ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-59VN-9DY6-3BVY-5KXX5,1e-08,0.3969
4180432021886647568,395682,2017-08-23 01:24:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-59VN-9DY6-3BVY-5KXX5,1.15591541,1.0
13334575206288794115,395477,2017-08-22 11:48:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-59VN-9DY6-3BVY-5KXX5,7.73859985,1.0
13200373711545283125,394949,2017-08-21 00:06:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-59VN-9DY6-3BVY-5KXX5,13.85262162,1.0
10528591180111705705,394795,2017-08-20 13:46:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-59VN-9DY6-3BVY-5KXX5,0.93732756,1.0
10321843537962361873,394179,2017-08-18 20:36:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-59VN-9DY6-3BVY-5KXX5,0.52527553,1.0
10819341699962396661,393973,2017-08-18 06:31:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-59VN-9DY6-3BVY-5KXX5,3.27967222,1.0
10606361338282660068,393001,2017-08-15 13:21:56,Reward Recipient Assignment,S-59VN-9DY6-3BVY-5KXX5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3146184639151041748,392145,2017-08-13 04:04:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59VN-9DY6-3BVY-5KXX5,10.38999999,1.0
2346614873070535984,390202,2017-08-07 17:26:03,Reward Recipient Assignment,S-59VN-9DY6-3BVY-5KXX5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3932962381566654982,390158,2017-08-07 14:41:32,Reward Recipient Assignment,S-59VN-9DY6-3BVY-5KXX5,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15400296358195618836,389687,2017-08-06 07:02:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59VN-9DY6-3BVY-5KXX5,12.05999999,1.0
1418630259071317763,388698,2017-08-03 12:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59VN-9DY6-3BVY-5KXX5,52.34,1.0
6105612438549532368,388676,2017-08-03 11:17:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59VN-9DY6-3BVY-5KXX5,10.58999999,1.0
449319861276166153,388177,2017-08-02 01:40:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59VN-9DY6-3BVY-5KXX5,13.66999999,1.0
5936428366228426149,387987,2017-08-01 13:02:18,Ordinary Payment,S-59VN-9DY6-3BVY-5KXX5,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
15374022979248015776,387701,2017-07-31 17:23:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59VN-9DY6-3BVY-5KXX5,10.37999999,1.0
13250515863121815318,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59VN-9DY6-3BVY-5KXX5,3.77999999,1.0
11545416589289921109,387117,2017-07-30 02:28:12,Ordinary Payment,S-59VN-9DY6-3BVY-5KXX5,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
12067455708395528336,386824,2017-07-29 06:32:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59VN-9DY6-3BVY-5KXX5,475.57,1.0
15432971588224045419,386592,2017-07-28 15:02:51,Reward Recipient Assignment,S-59VN-9DY6-3BVY-5KXX5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
831856413471306695,386383,2017-07-28 01:02:02,Reward Recipient Assignment,S-59VN-9DY6-3BVY-5KXX5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10169796153723213895,385965,2017-07-26 21:08:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-59VN-9DY6-3BVY-5KXX5,17.94999999,1.0
17512431072271845190,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-59VN-9DY6-3BVY-5KXX5,0.3787795,1.0
9675382422819233328,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-59VN-9DY6-3BVY-5KXX5,0.3787795,1.0
4244901169101673116,383996,2017-07-21 01:29:01,Reward Recipient Assignment,S-59VN-9DY6-3BVY-5KXX5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14628062855728419522,383358,2017-07-19 03:44:31,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-59VN-9DY6-3BVY-5KXX5,11.86431615,1.0
10413152123621812033,382974,2017-07-18 02:24:43,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-59VN-9DY6-3BVY-5KXX5,1.90966871,1.0
12840945220570139347,382592,2017-07-17 00:11:10,Reward Recipient Assignment,S-59VN-9DY6-3BVY-5KXX5,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
859030225843821414,382587,2017-07-16 23:53:00,Reward Recipient Assignment,S-59VN-9DY6-3BVY-5KXX5,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
14379173959367825483,378841,2017-07-06 12:40:35,Reward Recipient Assignment,S-59VN-9DY6-3BVY-5KXX5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6360418753511473701,378835,2017-07-06 12:24:38,Ordinary Payment,S-B7Y4-88YC-955V-AJZYC,S-59VN-9DY6-3BVY-5KXX5,3.0,1.0
16924859990403059841,378694,2017-07-06 03:03:59,Reward Recipient Assignment,S-59VN-9DY6-3BVY-5KXX5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10869473934058237813,377777,2017-07-03 13:11:46,Reward Recipient Assignment,S-59VN-9DY6-3BVY-5KXX5,S-59VN-9DY6-3BVY-5KXX5,0.0,1.0
4424567055469106624,376508,2017-06-30 00:19:42,Account Update,S-59VN-9DY6-3BVY-5KXX5,,0.0,1.0
12809161686052071994,376151,2017-06-29 00:00:59,Reward Recipient Assignment,S-59VN-9DY6-3BVY-5KXX5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
785279568459319864,376129,2017-06-28 22:51:45,Reward Recipient Assignment,S-59VN-9DY6-3BVY-5KXX5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9923795526283011410,376072,2017-06-28 19:26:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-59VN-9DY6-3BVY-5KXX5,5.0,1.0
