ID,Height,timestamp,Type,From,To,Amount,Fee
4784014241778984095,715728,2020-02-04 12:00:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-THGS-B6EU-DHM4-8L9QM,0.0,0.06615
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-THGS-B6EU-DHM4-8L9QM,1e-08,0.87465
4689887913254328762,550540,2018-10-30 07:55:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THGS-B6EU-DHM4-8L9QM,100.18093571,0.1
17773863849695245977,545676,2018-10-16 17:24:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THGS-B6EU-DHM4-8L9QM,100.21854399,0.1
10572409559148626191,540069,2018-09-30 23:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THGS-B6EU-DHM4-8L9QM,100.2852156,0.1
13174563503182459224,534199,2018-09-14 14:08:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THGS-B6EU-DHM4-8L9QM,100.14206626,0.1
12298098176934054139,529125,2018-08-31 09:09:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THGS-B6EU-DHM4-8L9QM,100.24590749,0.1
17845172714485015066,524257,2018-08-17 18:33:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THGS-B6EU-DHM4-8L9QM,100.08513797,0.1
8978379924974112424,512832,2018-07-16 19:13:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-THGS-B6EU-DHM4-8L9QM,100.2425787,0.1
5083500747788068790,506306,2018-06-28 12:37:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THGS-B6EU-DHM4-8L9QM,100.05449065,1.0
15698560352189135545,502164,2018-06-16 23:32:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THGS-B6EU-DHM4-8L9QM,100.04272946,1.0
18111407783755203645,498013,2018-06-05 07:33:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THGS-B6EU-DHM4-8L9QM,100.11201492,1.0
6331966227082724908,494628,2018-05-26 20:04:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THGS-B6EU-DHM4-8L9QM,100.46319097,1.0
16070194240072323127,490840,2018-05-16 05:54:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THGS-B6EU-DHM4-8L9QM,100.08153143,1.0
16642849794773911097,482558,2018-04-23 01:17:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THGS-B6EU-DHM4-8L9QM,100.04627397,1.0
12304553273026813555,474066,2018-03-30 06:31:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THGS-B6EU-DHM4-8L9QM,100.01275796,1.0
16494095620888064587,466376,2018-03-08 18:32:57,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-THGS-B6EU-DHM4-8L9QM,17.53,1.0
3740597265013023717,466238,2018-03-08 09:25:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-THGS-B6EU-DHM4-8L9QM,100.0406823,1.0
11098212236597091590,461281,2018-02-22 12:07:01,Bid Order Placement,S-THGS-B6EU-DHM4-8L9QM,,0.0,1.0
11911949668921857622,460229,2018-02-19 14:06:48,Arbitrary Message,S-THGS-B6EU-DHM4-8L9QM,S-EWSR-J6B5-LFZT-8KECT,0.0,1.0
17339153179651413574,460228,2018-02-19 13:58:58,Bid Order Placement,S-THGS-B6EU-DHM4-8L9QM,,0.0,1.0
211065667832572158,460188,2018-02-19 10:35:37,Arbitrary Message,S-THGS-B6EU-DHM4-8L9QM,S-EWSR-J6B5-LFZT-8KECT,0.0,1.0
13448592921380232992,460186,2018-02-19 10:31:13,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-THGS-B6EU-DHM4-8L9QM,40.73,1.0
18264182326747583673,458508,2018-02-14 18:30:15,Reward Recipient Assignment,S-THGS-B6EU-DHM4-8L9QM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14803783073906063043,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-THGS-B6EU-DHM4-8L9QM,1.236e-05,1.0
4112539370366455275,454460,2018-02-03 10:37:47,Bid Order Placement,S-THGS-B6EU-DHM4-8L9QM,,0.0,1.0
16024379251683865892,454456,2018-02-03 10:23:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-THGS-B6EU-DHM4-8L9QM,1240.801875,2.0
6700073547559036595,452808,2018-01-29 20:02:53,Reward Recipient Assignment,S-THGS-B6EU-DHM4-8L9QM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16856263215365831726,449649,2018-01-20 23:45:32,Bid Order Placement,S-THGS-B6EU-DHM4-8L9QM,,0.0,1.0
10502785978664472672,449648,2018-01-20 23:44:42,Bid Order Placement,S-THGS-B6EU-DHM4-8L9QM,,0.0,1.0
8457243001673094866,449646,2018-01-20 23:39:12,Reward Recipient Assignment,S-THGS-B6EU-DHM4-8L9QM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
800567058179050872,449637,2018-01-20 23:00:16,Reward Recipient Assignment,S-THGS-B6EU-DHM4-8L9QM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3454020040888868527,449637,2018-01-20 23:00:16,Bid Order Placement,S-THGS-B6EU-DHM4-8L9QM,,0.0,1.0
6849533171928018001,449637,2018-01-20 23:00:16,Bid Order Placement,S-THGS-B6EU-DHM4-8L9QM,,0.0,1.0
16031090960176784665,449631,2018-01-20 22:37:42,Reward Recipient Assignment,S-THGS-B6EU-DHM4-8L9QM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17560201870815621823,449626,2018-01-20 22:23:25,Reward Recipient Assignment,S-THGS-B6EU-DHM4-8L9QM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12948855017428091403,449592,2018-01-20 19:44:03,Reward Recipient Assignment,S-THGS-B6EU-DHM4-8L9QM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13648301462015900119,449587,2018-01-20 19:35:36,Reward Recipient Assignment,S-THGS-B6EU-DHM4-8L9QM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1028371096006939651,449582,2018-01-20 19:00:03,Reward Recipient Assignment,S-THGS-B6EU-DHM4-8L9QM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12962428648375611675,448849,2018-01-18 17:49:29,Reward Recipient Assignment,S-THGS-B6EU-DHM4-8L9QM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9318991617322988125,448802,2018-01-18 15:11:57,Reward Recipient Assignment,S-THGS-B6EU-DHM4-8L9QM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7198942305227250685,448797,2018-01-18 14:43:00,Reward Recipient Assignment,S-THGS-B6EU-DHM4-8L9QM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15638374753554845410,448780,2018-01-18 13:31:34,Reward Recipient Assignment,S-THGS-B6EU-DHM4-8L9QM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2023342127995765984,448777,2018-01-18 13:28:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-THGS-B6EU-DHM4-8L9QM,99.37195122,2.0
9960024460687669323,448483,2018-01-17 17:21:54,Account Update,S-THGS-B6EU-DHM4-8L9QM,,0.0,1.0
7211895657550161436,448481,2018-01-17 17:12:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-THGS-B6EU-DHM4-8L9QM,1.0,1.0
