ID,Height,timestamp,Type,From,To,Amount,Fee
5231726968895651008,780419,2020-08-03 04:32:33,Ordinary Payment,S-42LB-ZMJ8-DP84-7GLBC,S-4Y3L-HTP3-9HX5-2QU9P,7.44875,0.00735
3950392288540084613,742183,2020-04-18 12:29:21,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-42LB-ZMJ8-DP84-7GLBC,3.0,0.0588
7345171453612296889,739774,2020-04-11 18:32:18,Ordinary Payment,S-W3QP-LCAY-X8DL-3K733,S-42LB-ZMJ8-DP84-7GLBC,2.0,0.0294
13293165458255963921,739674,2020-04-11 11:56:08,Ordinary Payment,S-VU8L-DUVE-GWZU-DVPQT,S-42LB-ZMJ8-DP84-7GLBC,1.0,0.02205
10796162010149941987,737435,2020-04-05 05:47:51,Ordinary Payment,S-42LB-ZMJ8-DP84-7GLBC,S-8LXE-MCH9-874Q-FFUAZ,4.0,0.0294
3630213277157472076,737268,2020-04-04 18:43:04,Ordinary Payment,S-E8JA-6FVH-UJQV-6WCXT,S-42LB-ZMJ8-DP84-7GLBC,4.0,0.05145
15055254283481915777,735255,2020-03-30 03:19:12,Ordinary Payment,S-42LB-ZMJ8-DP84-7GLBC,S-V3KG-KEG9-KHTC-8CZWS,6.0,0.05145
4613405119869732233,735139,2020-03-29 19:34:33,Ordinary Payment,S-9L6S-VAET-BZZP-EYGHT,S-42LB-ZMJ8-DP84-7GLBC,2.0,0.05145
11731938452050455180,734958,2020-03-29 07:30:57,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-42LB-ZMJ8-DP84-7GLBC,4.0,0.0588
12087455755900531245,733168,2020-03-24 07:26:39,Ordinary Payment,S-42LB-ZMJ8-DP84-7GLBC,S-T4K6-SKLK-XTXE-246HH,3.0,0.0294
13864377058087014855,732950,2020-03-23 16:22:32,Ordinary Payment,S-3N5B-2XFG-XU2Q-BGXJ5,S-42LB-ZMJ8-DP84-7GLBC,1.0,0.05145
15370013902114015312,732270,2020-03-21 19:10:00,Ordinary Payment,S-42LB-ZMJ8-DP84-7GLBC,S-Y2UG-7C2X-X5JA-44GYG,1.0,0.0294
6460375182694213038,731095,2020-03-18 12:23:48,Ordinary Payment,S-NKZT-3WF6-RFBM-3X5VW,S-42LB-ZMJ8-DP84-7GLBC,3.0,0.0294
10640758179926594295,729945,2020-03-15 06:47:40,Ordinary Payment,S-42LB-ZMJ8-DP84-7GLBC,S-BL2H-XES5-4BC6-769ZF,1.0,0.02205
9616322945166269021,729835,2020-03-14 23:38:40,Ordinary Payment,S-42LB-ZMJ8-DP84-7GLBC,S-Q4MW-R9SU-HAQF-2RQ3A,7.0,0.0294
6197608806972672636,729396,2020-03-13 18:15:36,Ordinary Payment,S-42LB-ZMJ8-DP84-7GLBC,S-R794-TVJN-AK3Z-AZXLU,4.0,0.0588
17131070739503826638,728451,2020-03-11 02:38:34,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-42LB-ZMJ8-DP84-7GLBC,5.0,0.0588
17019611857346818844,728262,2020-03-10 14:04:26,Ordinary Payment,S-PBF6-9BGB-LZU8-GWRZN,S-42LB-ZMJ8-DP84-7GLBC,7.0,0.0294
3593155375795787531,726746,2020-03-06 08:24:58,Ordinary Payment,S-42LB-ZMJ8-DP84-7GLBC,S-RUK6-SP24-RG4C-4MQWY,1.0,0.05145
16551952333017469375,725984,2020-03-04 04:58:23,Ordinary Payment,S-42LB-ZMJ8-DP84-7GLBC,S-H9AQ-JC7F-WHZJ-5DL94,4.0,0.05145
1041368234534546546,724952,2020-03-01 07:34:50,Ordinary Payment,S-5XR3-7JYB-W3VL-7ZV9W,S-42LB-ZMJ8-DP84-7GLBC,5.0,0.0588
15697597928161055783,724694,2020-02-29 14:41:54,Ordinary Payment,S-42LB-ZMJ8-DP84-7GLBC,S-DXHF-N2DQ-G6CK-4AWSA,27.0,0.0294
12891117548680947976,722141,2020-02-22 10:48:45,Ordinary Payment,S-97LK-8DQ4-MFVH-396DJ,S-42LB-ZMJ8-DP84-7GLBC,7.0,0.0441
7668839377106611621,721697,2020-02-21 05:01:06,Ordinary Payment,S-42LB-ZMJ8-DP84-7GLBC,S-DUVQ-SMD5-FNEP-DLYER,4.0,0.0441
13820239078444562443,721305,2020-02-20 02:35:19,Ordinary Payment,S-XWXJ-ZJ5T-EQQD-3J2KG,S-42LB-ZMJ8-DP84-7GLBC,1.0,0.00735
5493012021523941941,720269,2020-02-17 05:26:43,Ordinary Payment,S-6NEB-TT8M-NEVF-58JSA,S-42LB-ZMJ8-DP84-7GLBC,1.0,0.05145
12923162325744108548,719657,2020-02-15 12:27:20,Ordinary Payment,S-AMRM-5X49-EMNC-D3T8C,S-42LB-ZMJ8-DP84-7GLBC,22.0,0.05145
6318303338419428301,718359,2020-02-11 21:05:52,Ordinary Payment,S-42LB-ZMJ8-DP84-7GLBC,S-E46B-K3JP-6QH9-EHH8N,3.0,0.03675
13900340530315717480,717850,2020-02-10 11:15:00,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-42LB-ZMJ8-DP84-7GLBC,2.0,0.03675
16237068415931781849,716450,2020-02-06 12:18:45,Ordinary Payment,S-42LB-ZMJ8-DP84-7GLBC,S-D6T4-KGV3-EGLK-EFZM4,26.0,0.03675
887171688152587155,716346,2020-02-06 05:49:36,Ordinary Payment,S-RTMW-AVZ7-UA6C-7NENX,S-42LB-ZMJ8-DP84-7GLBC,9.0,0.0588
16912651397553481446,716204,2020-02-05 20:00:51,Ordinary Payment,S-42LB-ZMJ8-DP84-7GLBC,S-TTK9-QNE8-HUUD-2EHXS,2.0,0.0441
13070858925318780514,715700,2020-02-04 10:02:10,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-42LB-ZMJ8-DP84-7GLBC,1.0,0.02205
13672961405734250447,715456,2020-02-03 17:46:45,Ordinary Payment,S-NKZT-3WF6-RFBM-3X5VW,S-42LB-ZMJ8-DP84-7GLBC,4.0,0.02205
17290409244010211709,714506,2020-02-01 02:06:33,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-42LB-ZMJ8-DP84-7GLBC,7.0,0.00735
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-42LB-ZMJ8-DP84-7GLBC,10.0,0.06615
