ID,Height,timestamp,Type,From,To,Amount,Fee
5820076216804894739,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-77Q8-8GMM-LT4W-G7ULR,2.19e-06,0.0735
7787811058663958531,541181,2018-10-04 03:13:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-77Q8-8GMM-LT4W-G7ULR,412.67582722,0.1
13969184319403169601,540272,2018-10-01 13:43:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-77Q8-8GMM-LT4W-G7ULR,467.0617028,0.1
2617209797466423782,537404,2018-09-23 13:08:10,Reward Recipient Assignment,S-77Q8-8GMM-LT4W-G7ULR,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
8434195389003853405,537180,2018-09-22 22:09:53,Reward Recipient Assignment,S-77Q8-8GMM-LT4W-G7ULR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
14863332704873961308,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,37.18067398,1.0
17647904204415324476,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,35.15681919,1.0
6514556621227813693,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,12.70217407,1.0
10447117755969106791,498467,2018-06-06 13:45:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,3.50670083,1.0
9163918702751400678,497654,2018-06-04 07:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,25.73139016,1.0
13427882265396370214,496934,2018-06-02 07:05:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,38.77290896,1.0
7039289172530075265,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-77Q8-8GMM-LT4W-G7ULR,0.0,1.0
17631891211314368670,496156,2018-05-31 02:53:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,31.39138068,1.0
17194080101410726476,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,25.21955745,1.0
11622287087636690371,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,91.14819781,1.0
13109676495447948964,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,57.31948429,1.0
6103056763712563347,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,50.47215648,1.0
3785302838988207769,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,75.88364337,1.0
16722826436749689135,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,46.83127519,1.0
7931482668071057912,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,78.90510285,1.0
15578038503409951817,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,53.46359702,1.0
8908554130997993569,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,84.00313751,1.0
17423027766192608365,487542,2018-05-06 23:53:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,53.76593091,1.0
15185811857749833458,486804,2018-05-04 22:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,21.41507335,1.0
10829853595358054516,486010,2018-05-02 17:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,53.65888401,1.0
18055106026205117382,485061,2018-04-30 01:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,68.77944218,1.0
1818381622541022160,484335,2018-04-28 00:47:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,45.14776891,1.0
13270388601910493593,483545,2018-04-25 19:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,63.60379651,1.0
7986829569876306598,482789,2018-04-23 16:52:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,61.87579076,1.0
17083850486820729194,481938,2018-04-21 07:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,40.70552763,1.0
97654426019404514,481197,2018-04-19 05:45:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,58.84757487,1.0
2495607051256685131,480372,2018-04-16 22:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,50.63383662,1.0
12676464193923446988,479625,2018-04-14 20:09:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,92.99779838,1.0
12077226933135475639,478821,2018-04-12 14:15:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,52.30508606,1.0
3508245604308207516,478088,2018-04-10 13:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,34.347107,1.0
13778210678326347261,477351,2018-04-08 11:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,91.73351347,1.0
595711724638661078,476469,2018-04-06 00:13:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,42.58685234,1.0
10313841320155704661,475746,2018-04-03 23:36:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,68.93485146,1.0
8204658248848089655,475014,2018-04-01 22:45:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,82.33234185,1.0
3354140671027388721,474229,2018-03-30 17:40:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,70.65013986,1.0
13077021274641445257,473393,2018-03-28 09:20:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,200.81539703,1.0
16180990763249372645,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,115.81952522,1.0
9555175253517607463,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,19.14317446,1.0
2137038988167752883,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,62.16947344,1.0
11330454040730965134,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,65.79407743,1.0
5229695589315954994,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,82.95217842,1.0
2771628986365957752,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,86.34720432,1.0
17275438303731595528,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,73.72893864,1.0
12255867376494383317,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,69.24179915,1.0
12007670056655315683,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,101.79705168,1.0
16122062814252185968,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,147.30724775,1.0
3548386455232198486,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,162.05972414,1.0
17359833976922893387,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,101.89570229,1.0
14684103782751716328,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,93.26859873,1.0
193677525155486702,462739,2018-02-26 14:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,112.18319697,1.0
15500521710872084112,461990,2018-02-24 11:42:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,96.48429085,1.0
5502525656541600642,461238,2018-02-22 09:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,160.22382058,1.0
14348384533483000943,460511,2018-02-20 08:45:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,158.84297256,1.0
15070532996260976123,459789,2018-02-18 08:03:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,76.55085237,1.0
15086364805948399003,459066,2018-02-16 07:48:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,68.88672242,1.0
4024211641594134134,458341,2018-02-14 07:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,129.04137539,1.0
14148088929807218462,457534,2018-02-12 01:10:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,61.6963091,1.0
17386404546082681152,456749,2018-02-09 20:20:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,111.25704005,1.0
8726446483218810803,455985,2018-02-07 17:10:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,211.20965352,1.0
12857563278811140410,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,97.03248955,1.0
7818593347779185957,455056,2018-02-05 02:37:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,97.46910227,1.0
17729899786620217144,454336,2018-02-03 02:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,135.31064064,1.0
12883941311148385658,453611,2018-02-01 01:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,106.36520226,1.0
10320977646593190964,452855,2018-01-29 23:04:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,160.82006862,1.0
18323128571548944449,452129,2018-01-27 22:18:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,106.03059656,1.0
11118404924625650055,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,173.12872021,1.0
654126567115493501,450609,2018-01-23 16:11:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,78.85847063,1.0
14318577505391662241,449864,2018-01-21 14:39:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,159.13534347,1.0
7362041727769923842,449091,2018-01-19 10:03:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,224.4485372,1.0
9814236976269225988,448996,2018-01-19 04:03:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,123.21494511,1.0
8469872601966720812,448274,2018-01-17 03:26:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,205.31257033,1.0
6594625803072027360,447721,2018-01-15 14:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,185.04290141,1.0
11099204984482390811,447458,2018-01-14 21:10:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-77Q8-8GMM-LT4W-G7ULR,3.90200664,1.0
13577667317013280258,447149,2018-01-14 00:01:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-77Q8-8GMM-LT4W-G7ULR,23.97311344,1.0
556587193027170997,446958,2018-01-13 11:30:05,Reward Recipient Assignment,S-77Q8-8GMM-LT4W-G7ULR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1257688829786693867,446841,2018-01-13 03:32:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-77Q8-8GMM-LT4W-G7ULR,41.44588492,1.0
13556396601622605162,446527,2018-01-12 06:50:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-77Q8-8GMM-LT4W-G7ULR,24.23096447,1.0
1226063868996271860,446224,2018-01-11 10:05:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-77Q8-8GMM-LT4W-G7ULR,55.3352303,1.0
8721741249540749122,445914,2018-01-10 13:22:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-77Q8-8GMM-LT4W-G7ULR,49.59813464,1.0
3957326143219372667,445583,2018-01-09 14:50:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-77Q8-8GMM-LT4W-G7ULR,53.29212064,1.0
12561795665590422774,445504,2018-01-09 09:23:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,101.8539118,1.0
6617359579018582445,445288,2018-01-08 19:16:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-77Q8-8GMM-LT4W-G7ULR,9.84121997,1.0
4241722412983538966,444967,2018-01-07 21:16:15,Reward Recipient Assignment,S-77Q8-8GMM-LT4W-G7ULR,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2141529645290872128,444772,2018-01-07 08:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,140.91898397,1.0
10732464991911512087,444577,2018-01-06 19:21:21,Ordinary Payment,S-77Q8-8GMM-LT4W-G7ULR,S-J6VV-QAVV-KS86-25VEM,3000.0,1.0
8312066605210387164,444044,2018-01-05 07:39:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,154.91120268,1.0
765464157069844781,443892,2018-01-04 21:17:37,Ordinary Payment,S-77Q8-8GMM-LT4W-G7ULR,S-J6VV-QAVV-KS86-25VEM,20000.0,2.0
17485181199347945877,443305,2018-01-03 05:50:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,294.0254631,1.0
11320063109232646266,442609,2018-01-01 06:54:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,131.87058349,1.0
11453728395038104609,441966,2017-12-30 12:31:33,Ordinary Payment,S-77Q8-8GMM-LT4W-G7ULR,S-J6VV-QAVV-KS86-25VEM,21000.0,2.0
2712952483519949276,441881,2017-12-30 06:29:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,90.84665366,1.0
10555042551902871993,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-77Q8-8GMM-LT4W-G7ULR,1e-07,1.0
11452758631406947953,441160,2017-12-28 06:06:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,105.37828607,1.0
17674744074848894084,440409,2017-12-26 03:17:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,194.51899878,1.0
9206526251861178406,439615,2017-12-23 21:43:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,362.25781209,1.0
733895982479281161,439100,2017-12-22 11:28:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,200.97759876,1.0
7389134674430728554,438406,2017-12-20 12:52:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,198.57843288,1.0
5393163106664161354,437656,2017-12-18 10:40:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,149.48159342,1.0
307659253615281076,436869,2017-12-16 05:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,117.87172118,1.0
16587427194650653234,436124,2017-12-14 04:02:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,204.19799264,1.0
3455158803170498638,435375,2017-12-12 01:47:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,205.85924242,1.0
8844972910795471365,434600,2017-12-09 22:21:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,204.2292501,1.0
10096785701584433191,433896,2017-12-07 22:30:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,289.51362102,1.0
3708516316201069353,433795,2017-12-07 15:59:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,210.82766242,1.0
11920897965606331442,433569,2017-12-07 01:02:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,207.10346405,1.0
15999451593924762549,433062,2017-12-05 14:31:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77Q8-8GMM-LT4W-G7ULR,103.23673496,1.0
3277374911594388024,432494,2017-12-04 00:31:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77Q8-8GMM-LT4W-G7ULR,198.95447696,1.0
10142251001310480465,432336,2017-12-03 13:39:19,Reward Recipient Assignment,S-77Q8-8GMM-LT4W-G7ULR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2628598557239737320,431779,2017-12-02 00:53:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,48.77640575,1.0
9599268817409149378,431403,2017-11-30 23:27:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,144.49511111,1.0
9397976464208021211,431042,2017-11-29 23:01:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,65.79766904,1.0
10754285250919478608,430660,2017-11-28 21:27:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,32.65351961,1.0
5793229793431255581,430300,2017-11-27 20:54:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,83.42306796,1.0
16281126605439029697,429934,2017-11-26 20:33:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,138.00796016,1.0
12720874074785810123,429569,2017-11-25 20:25:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,328.16472737,1.0
8899861185226905917,429431,2017-11-25 11:08:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,126.98437391,1.0
4081746469766953462,429051,2017-11-24 09:02:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,553.02452081,1.0
7335176813245966636,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,45.29376578,1.0
7794941947634772244,428622,2017-11-23 04:42:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,30.09541804,1.0
7739218145267789571,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,61.20478042,1.0
4741336621442157233,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,105.14870878,1.0
13578312372826371513,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,43.51407436,1.0
7681322308035726184,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,44.59375833,1.0
8763195195588106925,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,108.13254521,1.0
16756924164830244061,426396,2017-11-16 23:33:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,81.24892893,1.0
4141434361291941899,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,18.85346352,1.0
1307239361401030269,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,95.2809058,1.0
6335946714073972240,424947,2017-11-12 22:14:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,107.77227315,1.0
14609892483097457636,424586,2017-11-11 21:57:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,76.33403778,1.0
8958886077410982208,424193,2017-11-10 19:25:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,59.00218387,1.0
12463158168385948841,423830,2017-11-09 19:35:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,34.85012075,1.0
615929962795431629,423472,2017-11-08 19:26:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,113.2186479,1.0
3433131961049817006,423107,2017-11-07 18:52:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,44.97131021,1.0
3457121176873824165,422744,2017-11-06 18:17:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,121.9639974,1.0
8579182752573656339,422377,2017-11-05 17:43:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,45.87697301,1.0
16907843094934797412,421695,2017-11-03 19:43:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,39.91829902,1.0
8175965497355656816,421327,2017-11-02 19:02:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,66.79987785,1.0
15377603415343794296,420962,2017-11-01 19:04:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,477.43219951,1.0
10895568660959220899,420779,2017-11-01 06:39:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,65.44730092,1.0
4616726307069656170,420419,2017-10-31 06:14:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,35.5717039,1.0
971775218077698988,420059,2017-10-30 06:12:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,86.49070664,1.0
9826847768821503000,419696,2017-10-29 06:03:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,79.41769636,1.0
14978918829324057675,419294,2017-10-28 02:51:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,50.05006319,1.0
16051692719494751414,418929,2017-10-27 02:36:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,150.06063451,1.0
12553955988050324207,418570,2017-10-26 02:12:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,124.73691625,1.0
3194203126662230643,418212,2017-10-25 02:02:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,84.88247206,1.0
18125419204546103533,417824,2017-10-24 00:15:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,95.65756629,1.0
8677319899672272377,417465,2017-10-23 00:23:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,603.87916075,1.0
11407344013955416619,417441,2017-10-22 22:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,55.40479057,1.0
4953253123871413836,417079,2017-10-21 22:04:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,47.83329741,1.0
468919464795418499,416721,2017-10-20 22:08:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,69.89597888,1.0
15596305489275457482,416359,2017-10-19 21:32:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,103.78310326,1.0
11350468532603742957,416001,2017-10-18 21:42:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,77.61782295,1.0
18015644672525370252,415641,2017-10-17 21:49:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77Q8-8GMM-LT4W-G7ULR,108.39799174,1.0
