ID,Height,timestamp,Type,From,To,Amount,Fee
17479715134561206190,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXUA-UZ5R-DHZF-ASBPC,0.33201774,1.0
2977547309463734905,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXUA-UZ5R-DHZF-ASBPC,0.15592947,1.0
3233013079635294580,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXUA-UZ5R-DHZF-ASBPC,0.05843189,1.0
13794070235204651408,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXUA-UZ5R-DHZF-ASBPC,0.08297206,1.0
16687894975468986284,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXUA-UZ5R-DHZF-ASBPC,0.25575009,1.0
17824462248420343031,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXUA-UZ5R-DHZF-ASBPC,0.01769502,1.0
14822298883757771820,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXUA-UZ5R-DHZF-ASBPC,0.08879749,1.0
9176645596832618465,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXUA-UZ5R-DHZF-ASBPC,0.08127095,1.0
7691230285616239796,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXUA-UZ5R-DHZF-ASBPC,0.05288123,1.0
9926926419033632045,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXUA-UZ5R-DHZF-ASBPC,0.57561734,1.0
10301908795261959897,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXUA-UZ5R-DHZF-ASBPC,0.20310442,1.0
1005087420973955535,381962,2017-07-15 06:02:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXUA-UZ5R-DHZF-ASBPC,1.0,1.0
16525224308334009318,375660,2017-06-27 15:34:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXUA-UZ5R-DHZF-ASBPC,0.00615056,1.0
17143510911497623688,375140,2017-06-26 04:31:45,Reward Recipient Assignment,S-LXUA-UZ5R-DHZF-ASBPC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1485777964925704663,375132,2017-06-26 03:59:59,Reward Recipient Assignment,S-LXUA-UZ5R-DHZF-ASBPC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3408804535346147425,375128,2017-06-26 03:47:30,Ordinary Payment,S-7DLN-SD8K-MCBQ-BHDQ9,S-LXUA-UZ5R-DHZF-ASBPC,1.0,1.0
16503239738282312354,375127,2017-06-26 03:46:10,Reward Recipient Assignment,S-LXUA-UZ5R-DHZF-ASBPC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14445843609872650034,375115,2017-06-26 02:51:02,Reward Recipient Assignment,S-LXUA-UZ5R-DHZF-ASBPC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7690732255959974626,375087,2017-06-26 01:20:39,Reward Recipient Assignment,S-LXUA-UZ5R-DHZF-ASBPC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6159854816629304605,375085,2017-06-26 01:10:12,Account Update,S-LXUA-UZ5R-DHZF-ASBPC,,0.0,1.0
4679288702865761417,375018,2017-06-25 20:29:15,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-LXUA-UZ5R-DHZF-ASBPC,5.0,1.0
