ID,Height,timestamp,Type,From,To,Amount,Fee
1429270362478759312,383622,2017-07-19 21:50:47,Ordinary Payment,S-AFLY-XBDY-LKT3-HANRG,S-N7R7-ZBZ4-XDMH-9QG5F,3329.0,1.0
2099783549235681034,383301,2017-07-19 00:05:40,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-AFLY-XBDY-LKT3-HANRG,18.15536495,1.0
12988955107388180461,382929,2017-07-17 22:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-AFLY-XBDY-LKT3-HANRG,957.67432232,1.0
17201802194439029466,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-AFLY-XBDY-LKT3-HANRG,18.91832605,1.0
9894059134172759555,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-AFLY-XBDY-LKT3-HANRG,67.35987918,1.0
8974450064109728546,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-AFLY-XBDY-LKT3-HANRG,51.30239938,1.0
12281452496731091601,381538,2017-07-14 01:38:53,Reward Recipient Assignment,S-AFLY-XBDY-LKT3-HANRG,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
943535508267718037,381508,2017-07-14 00:12:58,Reward Recipient Assignment,S-AFLY-XBDY-LKT3-HANRG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7362542273647391554,381438,2017-07-13 19:17:16,Reward Recipient Assignment,S-AFLY-XBDY-LKT3-HANRG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2670192972183043370,379870,2017-07-09 09:39:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AFLY-XBDY-LKT3-HANRG,333.17,1.0
16457678555270801381,379361,2017-07-07 23:53:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AFLY-XBDY-LKT3-HANRG,250.01,1.0
9640459381279683597,377717,2017-07-03 09:09:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AFLY-XBDY-LKT3-HANRG,264.9,1.0
18245013125178710890,376186,2017-06-29 02:42:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AFLY-XBDY-LKT3-HANRG,1371.01,1.0
538896092111425086,375505,2017-06-27 05:05:31,Ordinary Payment,S-AFLY-XBDY-LKT3-HANRG,S-N7R7-ZBZ4-XDMH-9QG5F,898.0,1.0
15640040220643348581,375424,2017-06-26 23:43:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AFLY-XBDY-LKT3-HANRG,367.21,1.0
6939547311379327360,375099,2017-06-26 01:51:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AFLY-XBDY-LKT3-HANRG,286.34,1.0
9180951058099756826,374797,2017-06-25 05:33:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AFLY-XBDY-LKT3-HANRG,55.65,1.0
112386933813750256,374421,2017-06-24 04:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFLY-XBDY-LKT3-HANRG,2.07048605,1.0
14131946878034572126,374410,2017-06-24 03:49:41,Reward Recipient Assignment,S-AFLY-XBDY-LKT3-HANRG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4049807989295769656,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AFLY-XBDY-LKT3-HANRG,79.04292466,1.0
17437057828184219118,374044,2017-06-23 03:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFLY-XBDY-LKT3-HANRG,17.1161598,1.0
1502359271260837019,373880,2017-06-22 16:05:14,Reward Recipient Assignment,S-AFLY-XBDY-LKT3-HANRG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8779909288574534459,373712,2017-06-22 04:40:54,Reward Recipient Assignment,S-AFLY-XBDY-LKT3-HANRG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2407634620180484978,373669,2017-06-22 01:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFLY-XBDY-LKT3-HANRG,17.45817999,1.0
13361605494678020356,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AFLY-XBDY-LKT3-HANRG,1.04012679,1.0
2311884457020209725,373268,2017-06-20 22:50:53,Reward Recipient Assignment,S-AFLY-XBDY-LKT3-HANRG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18243150404098672359,373263,2017-06-20 22:36:17,Reward Recipient Assignment,S-AFLY-XBDY-LKT3-HANRG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18137895312469774833,373232,2017-06-20 20:52:40,Reward Recipient Assignment,S-AFLY-XBDY-LKT3-HANRG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14166706702469153939,373086,2017-06-20 11:07:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AFLY-XBDY-LKT3-HANRG,78.82926513,1.0
17817053794991914691,372940,2017-06-20 01:08:31,Ordinary Payment,S-AFLY-XBDY-LKT3-HANRG,S-N7R7-ZBZ4-XDMH-9QG5F,40.0,1.0
4527689262862731115,372803,2017-06-19 15:44:58,Account Update,S-AFLY-XBDY-LKT3-HANRG,,0.0,1.0
1475706361249808011,372777,2017-06-19 14:19:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AFLY-XBDY-LKT3-HANRG,43.36202066,1.0
13884810930950856846,372622,2017-06-19 03:39:51,Reward Recipient Assignment,S-AFLY-XBDY-LKT3-HANRG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10432841535057001948,372617,2017-06-19 03:18:40,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-AFLY-XBDY-LKT3-HANRG,1.0,1.0
7132914875682167078,372617,2017-06-19 03:18:40,Reward Recipient Assignment,S-AFLY-XBDY-LKT3-HANRG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8087299215876154810,372616,2017-06-19 02:59:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AFLY-XBDY-LKT3-HANRG,1.0,1.0
