ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SKSV-PE39-WN9L-2LU2D,4.39e-06,0.0735
17830727890230705867,543748,2018-10-11 07:49:26,Ordinary Payment,S-SKSV-PE39-WN9L-2LU2D,S-HK9D-P74Q-XDEJ-D6PGM,99989.0,1.0
152373997271256361,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SKSV-PE39-WN9L-2LU2D,0.0,1.0
9233133119201337587,506666,2018-06-29 12:45:04,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SKSV-PE39-WN9L-2LU2D,0.0,1.0
14502472438799538348,496162,2018-05-31 03:11:43,Ordinary Payment,S-SKSV-PE39-WN9L-2LU2D,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
17158039189890327730,479569,2018-04-14 16:24:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SKSV-PE39-WN9L-2LU2D,0.0,1.0
7063056432130816630,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SKSV-PE39-WN9L-2LU2D,0.0,1.0
6901092889891314949,442245,2017-12-31 06:54:44,Ordinary Payment,S-SKSV-PE39-WN9L-2LU2D,S-HK9D-P74Q-XDEJ-D6PGM,308957.0,31.0
10747976002033198582,442229,2017-12-31 05:46:24,Ordinary Payment,S-SKSV-PE39-WN9L-2LU2D,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
408401213588629107,442217,2017-12-31 04:58:11,Ordinary Payment,S-SKSV-PE39-WN9L-2LU2D,S-JVYT-U7KT-U7FB-5JHGV,970.0,1.0
15521426996736134874,375771,2017-06-27 22:39:46,Ordinary Payment,S-SKSV-PE39-WN9L-2LU2D,S-YTSK-Z5KB-N8JJ-DWLKJ,40020.0,4.0
14771169575900660267,375763,2017-06-27 22:12:41,Arbitrary Message,S-YTSK-Z5KB-N8JJ-DWLKJ,S-SKSV-PE39-WN9L-2LU2D,0.0,1.0
8486077836932736263,375739,2017-06-27 21:01:43,Ordinary Payment,S-SKSV-PE39-WN9L-2LU2D,S-YTSK-Z5KB-N8JJ-DWLKJ,5.0,1.0
18268872303252094499,364502,2017-05-27 11:10:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SKSV-PE39-WN9L-2LU2D,235000.0,1.0
18131342232613953194,360693,2017-05-16 19:28:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SKSV-PE39-WN9L-2LU2D,0.0,1.0
8454561272123273438,360690,2017-05-16 19:20:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SKSV-PE39-WN9L-2LU2D,114000.0,1.0
7573269601818018065,360415,2017-05-16 00:41:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SKSV-PE39-WN9L-2LU2D,50257.161,1.0
14651224763654670279,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SKSV-PE39-WN9L-2LU2D,0.0,1.0
6743619654122866138,360168,2017-05-15 08:15:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SKSV-PE39-WN9L-2LU2D,50000.0,1.0
11082361074927638488,360164,2017-05-15 07:46:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SKSV-PE39-WN9L-2LU2D,20000.0,1.0
9991887326384277266,360139,2017-05-15 06:26:38,Ordinary Payment,S-SKSV-PE39-WN9L-2LU2D,S-HK9D-P74Q-XDEJ-D6PGM,34336.161,3.0
17003230021842359389,360023,2017-05-14 22:40:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SKSV-PE39-WN9L-2LU2D,50000.0,1.0
4063976552139223656,359843,2017-05-14 10:26:32,Ordinary Payment,S-SKSV-PE39-WN9L-2LU2D,S-HK9D-P74Q-XDEJ-D6PGM,15002.0,2.0
17519297827133677273,359834,2017-05-14 09:52:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SKSV-PE39-WN9L-2LU2D,54000.0,1.0
8724163386561673568,359823,2017-05-14 09:06:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SKSV-PE39-WN9L-2LU2D,25999.0,1.0
18299368615669988878,359813,2017-05-14 08:09:25,Account Update,S-SKSV-PE39-WN9L-2LU2D,,0.0,1.0
18048751330416368553,359811,2017-05-14 08:07:24,Ordinary Payment,S-SKSV-PE39-WN9L-2LU2D,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
18140823050375031810,359804,2017-05-14 07:41:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SKSV-PE39-WN9L-2LU2D,100.0,1.0
