ID,Height,timestamp,Type,From,To,Amount,Fee
11153183294400847453,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ANH3-EMFQ-MK2G-8M5WF,2.19e-06,0.0735
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ANH3-EMFQ-MK2G-8M5WF,1e-08,0.13965
634488549490989347,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ANH3-EMFQ-MK2G-8M5WF,0.0,1.0
14274221461223321399,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ANH3-EMFQ-MK2G-8M5WF,0.0,1.0
13782854372112281556,484192,2018-04-27 15:11:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ANH3-EMFQ-MK2G-8M5WF,0.0,1.0
17982278754120044797,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ANH3-EMFQ-MK2G-8M5WF,0.0,1.0
12066402017253993519,256414,2016-07-28 21:03:51,Account Update,S-ANH3-EMFQ-MK2G-8M5WF,,0.0,1.0
16996839877502048822,256414,2016-07-28 21:03:51,Alias Assignment,S-ANH3-EMFQ-MK2G-8M5WF,,0.0,1.0
17352075207408617485,256414,2016-07-28 21:03:51,Ordinary Payment,S-ANH3-EMFQ-MK2G-8M5WF,S-7XNF-V56A-8V82-4TQFF,2000.0,1.0
6651873645214660796,256414,2016-07-28 21:03:51,Account Update,S-ANH3-EMFQ-MK2G-8M5WF,,0.0,1.0
2918572184192518299,256412,2016-07-28 20:48:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ANH3-EMFQ-MK2G-8M5WF,28749.0,1.0
4873436101537743329,256412,2016-07-28 20:48:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANH3-EMFQ-MK2G-8M5WF,5.0,1.0
