ID,Height,timestamp,Type,From,To,Amount,Fee
7637923487872258797,832675,2020-12-26 12:27:42,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-7US4-HMYS-CNJU-7X53L,0.0,0.02205
16004387751022540112,828630,2020-12-15 06:11:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7US4-HMYS-CNJU-7X53L,0.0,0.03675
4523102243357437306,828629,2020-12-15 06:06:13,Ordinary Payment,S-7US4-HMYS-CNJU-7X53L,S-V8S7-ZNBP-49KB-4BD8S,2000.0,0.0588
15064087092163936032,826976,2020-12-10 15:58:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7US4-HMYS-CNJU-7X53L,0.0,0.00735
7769446425836320395,826967,2020-12-10 15:20:59,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-7US4-HMYS-CNJU-7X53L,1000.0,0.03675
8267774075289326344,826737,2020-12-10 00:37:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7US4-HMYS-CNJU-7X53L,0.0,0.00735
10007448307813036357,826736,2020-12-10 00:32:38,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-7US4-HMYS-CNJU-7X53L,1000.0,0.02205
14812813256273989415,821057,2020-11-24 04:57:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7US4-HMYS-CNJU-7X53L,0.0,0.00735
12749022627205694183,821052,2020-11-24 04:35:57,Ordinary Payment,S-7US4-HMYS-CNJU-7X53L,S-V8S7-ZNBP-49KB-4BD8S,1000.0,0.0294
8704918644702838013,820872,2020-11-23 16:50:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7US4-HMYS-CNJU-7X53L,0.0,0.0147
9044352362105324598,820871,2020-11-23 16:47:32,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-7US4-HMYS-CNJU-7X53L,1000.0,0.0147
1012860521718119593,805049,2020-10-10 16:31:52,Ordinary Payment,S-7US4-HMYS-CNJU-7X53L,S-V8S7-ZNBP-49KB-4BD8S,3599.0,0.09555
4483938154497206276,799662,2020-09-25 16:54:26,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-7US4-HMYS-CNJU-7X53L,500.0,0.0441
13841922888484392820,798875,2020-09-23 12:20:57,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-7US4-HMYS-CNJU-7X53L,500.0,0.0735
14778990296038697146,797880,2020-09-20 17:54:20,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-7US4-HMYS-CNJU-7X53L,500.0,0.0588
3399287726604920193,790705,2020-08-31 19:14:10,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-7US4-HMYS-CNJU-7X53L,500.0,0.03675
4072984556741708701,790334,2020-08-30 18:27:51,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-7US4-HMYS-CNJU-7X53L,500.0,0.0294
9085367667800679099,790261,2020-08-30 13:38:32,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-7US4-HMYS-CNJU-7X53L,500.0,0.05145
5381394986523887020,764777,2020-06-20 17:12:13,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-7US4-HMYS-CNJU-7X53L,200.0,0.03675
16457061269671547541,756202,2020-05-27 17:40:16,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-7US4-HMYS-CNJU-7X53L,200.0,0.0735
10540872483187125772,755805,2020-05-26 14:58:14,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-7US4-HMYS-CNJU-7X53L,200.0,0.09555
