ID,Height,timestamp,Type,From,To,Amount,Fee
18123870543237013192,124602,2015-07-25 23:04:15,Ordinary Payment,S-5X2X-E32H-7TGG-2SYRA,S-R8SQ-TUEM-DTHQ-7ATA3,223.0,1.0
9420988454170386601,124600,2015-07-25 22:45:34,Ordinary Payment,S-HRQP-C4PQ-5N2Q-25VW7,S-5X2X-E32H-7TGG-2SYRA,224.0,1.0
2481139886211379025,118452,2015-07-08 18:27:32,Ordinary Payment,S-5X2X-E32H-7TGG-2SYRA,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
3096522716090582435,118449,2015-07-08 18:15:30,Ordinary Payment,S-HRQP-C4PQ-5N2Q-25VW7,S-5X2X-E32H-7TGG-2SYRA,99.0,1.0
8957430403879332460,105275,2015-06-01 21:11:00,Ordinary Payment,S-5X2X-E32H-7TGG-2SYRA,S-R8SQ-TUEM-DTHQ-7ATA3,85.0,1.0
6541196276847255341,105273,2015-06-01 21:07:58,Ordinary Payment,S-HRQP-C4PQ-5N2Q-25VW7,S-5X2X-E32H-7TGG-2SYRA,86.0,1.0
14754236846662263705,103940,2015-05-29 03:44:13,Ordinary Payment,S-5X2X-E32H-7TGG-2SYRA,S-R8SQ-TUEM-DTHQ-7ATA3,274.0,1.0
8210557871721553364,103936,2015-05-29 03:32:25,Ordinary Payment,S-HRQP-C4PQ-5N2Q-25VW7,S-5X2X-E32H-7TGG-2SYRA,275.0,1.0
5376306094861131676,101031,2015-05-21 00:59:01,Ordinary Payment,S-5X2X-E32H-7TGG-2SYRA,S-R8SQ-TUEM-DTHQ-7ATA3,1092.0,1.0
5769323919709692528,101030,2015-05-21 00:39:12,Ordinary Payment,S-HRQP-C4PQ-5N2Q-25VW7,S-5X2X-E32H-7TGG-2SYRA,1093.0,1.0
