ID,Height,timestamp,Type,From,To,Amount,Fee
11852885906830590055,356360,2017-05-04 16:45:18,Ordinary Payment,S-A453-4KZN-CY25-BB4XN,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
7411002092423948829,356353,2017-05-04 16:33:48,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-A453-4KZN-CY25-BB4XN,300.0,1.0
14026752237121214194,356260,2017-05-04 09:52:41,Ordinary Payment,S-A453-4KZN-CY25-BB4XN,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
9714333206924050627,356258,2017-05-04 09:48:19,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-A453-4KZN-CY25-BB4XN,850.0,1.0
16898998512564195244,356177,2017-05-04 03:50:36,Ordinary Payment,S-A453-4KZN-CY25-BB4XN,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
4413359266143837,356174,2017-05-04 03:30:20,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-A453-4KZN-CY25-BB4XN,300.0,1.0
3132622202460908501,356071,2017-05-03 21:06:20,Ordinary Payment,S-A453-4KZN-CY25-BB4XN,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
12731528837809502117,356069,2017-05-03 21:01:23,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-A453-4KZN-CY25-BB4XN,300.0,1.0
17131856461529146909,355946,2017-05-03 12:44:11,Ordinary Payment,S-A453-4KZN-CY25-BB4XN,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
15493889327582502858,355945,2017-05-03 12:41:04,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-A453-4KZN-CY25-BB4XN,300.0,1.0
1416968455878736725,355594,2017-05-02 13:15:06,Ordinary Payment,S-A453-4KZN-CY25-BB4XN,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
5763841669235650368,355593,2017-05-02 13:13:16,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-A453-4KZN-CY25-BB4XN,300.0,1.0
13090807219077211387,355323,2017-05-01 18:55:20,Ordinary Payment,S-A453-4KZN-CY25-BB4XN,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
17111858898246553351,355318,2017-05-01 18:48:06,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-A453-4KZN-CY25-BB4XN,300.0,1.0
18067486699562564375,354993,2017-04-30 20:39:05,Ordinary Payment,S-A453-4KZN-CY25-BB4XN,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
483489056264778942,354991,2017-04-30 20:35:07,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-A453-4KZN-CY25-BB4XN,350.0,1.0
16538212040265655267,354288,2017-04-28 21:27:50,Ordinary Payment,S-A453-4KZN-CY25-BB4XN,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
15584796713437155306,354286,2017-04-28 21:21:24,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-A453-4KZN-CY25-BB4XN,310.0,1.0
4483397637306749253,354286,2017-04-28 21:21:24,Ordinary Payment,S-A453-4KZN-CY25-BB4XN,S-R8SQ-TUEM-DTHQ-7ATA3,2619.0,1.0
969009085442428154,354284,2017-04-28 21:08:26,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-A453-4KZN-CY25-BB4XN,2620.0,1.0
