ID,Height,timestamp,Type,From,To,Amount,Fee
9331083993378216692,780590,2020-08-03 15:53:13,Ordinary Payment,S-ZGNV-6ET8-EQKT-ATKAH,S-4Y3L-HTP3-9HX5-2QU9P,6.61045,0.0441
17396298405590601757,741977,2020-04-17 22:33:59,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-ZGNV-6ET8-EQKT-ATKAH,4.0,0.03675
265437213236590523,741616,2020-04-16 22:31:43,Ordinary Payment,S-DC77-JB2S-KG74-4HSBT,S-ZGNV-6ET8-EQKT-ATKAH,1.0,0.0294
13030734424639194912,735223,2020-03-30 01:26:51,Ordinary Payment,S-ZGNV-6ET8-EQKT-ATKAH,S-ML93-AC7U-FZ9X-AX25Z,1.0,0.0588
721911534157889439,734985,2020-03-29 09:09:52,Ordinary Payment,S-G4QP-23XJ-FLKT-CBUCC,S-ZGNV-6ET8-EQKT-ATKAH,1.0,0.0147
9808250281017604608,734225,2020-03-27 06:19:52,Ordinary Payment,S-ZGNV-6ET8-EQKT-ATKAH,S-D8MR-758K-HSUY-7AA5J,1.0,0.03675
7679051169817952332,732570,2020-03-22 15:05:10,Ordinary Payment,S-C7FC-LPLX-BLT2-77ECL,S-ZGNV-6ET8-EQKT-ATKAH,1.0,0.03675
3986312374739385621,732513,2020-03-22 11:14:01,Ordinary Payment,S-ZGNV-6ET8-EQKT-ATKAH,S-8TLD-JCTG-FKFG-E869V,7.0,0.0147
7551336351306523893,732325,2020-03-21 23:00:23,Ordinary Payment,S-K359-KPFZ-Z2HY-3BF7W,S-ZGNV-6ET8-EQKT-ATKAH,7.0,0.05145
17607335753971712962,726846,2020-03-06 15:00:36,Ordinary Payment,S-ZGNV-6ET8-EQKT-ATKAH,S-JVCV-E8JF-NAGD-AAUYS,1.0,0.03675
1525645239153242455,726513,2020-03-05 16:25:53,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-ZGNV-6ET8-EQKT-ATKAH,1.0,0.05145
8530799539617548803,725299,2020-03-02 06:55:06,Ordinary Payment,S-ZGNV-6ET8-EQKT-ATKAH,S-RDXB-8V4J-RVSJ-58LE8,2.0,0.02205
15876699671802236592,724386,2020-02-28 17:34:19,Ordinary Payment,S-LAT6-BALR-3G7M-2ZC9T,S-ZGNV-6ET8-EQKT-ATKAH,2.0,0.0441
17058459589751221907,720912,2020-02-19 00:08:04,Ordinary Payment,S-ZGNV-6ET8-EQKT-ATKAH,S-QSKD-37QX-KBVE-4EE9V,5.0,0.03675
6420899893379233670,720187,2020-02-16 23:42:22,Ordinary Payment,S-ZGNV-6ET8-EQKT-ATKAH,S-JXBR-WH7L-YDRQ-CQN9D,7.0,0.0294
18337241213578414006,719604,2020-02-15 08:27:27,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-ZGNV-6ET8-EQKT-ATKAH,2.0,0.03675
15090820638651007175,718035,2020-02-10 23:12:31,Ordinary Payment,S-X59E-QA6G-9VMP-3LYG6,S-ZGNV-6ET8-EQKT-ATKAH,4.0,0.02205
12618321727527874863,718013,2020-02-10 22:05:01,Ordinary Payment,S-ZGNV-6ET8-EQKT-ATKAH,S-BKYQ-7GNB-EZTC-ACUDY,10.0,0.05145
13287893431113439964,717958,2020-02-10 17:56:25,Ordinary Payment,S-8C3Z-KTGP-SF9V-E69QV,S-ZGNV-6ET8-EQKT-ATKAH,2.0,0.0441
4272851016554798384,716487,2020-02-06 14:50:04,Ordinary Payment,S-8SQF-ZB9T-NZDC-F9Z3M,S-ZGNV-6ET8-EQKT-ATKAH,4.0,0.00735
9558996328636624739,716302,2020-02-06 02:44:55,Ordinary Payment,S-3MBG-38WE-F55D-995RF,S-ZGNV-6ET8-EQKT-ATKAH,1.0,0.0294
1377101696349232038,715639,2020-02-04 06:07:00,Ordinary Payment,S-GKRY-HN5B-FMHV-GBPP6,S-ZGNV-6ET8-EQKT-ATKAH,1.0,0.02205
11046118410788779571,715550,2020-02-03 23:55:06,Ordinary Payment,S-F4JZ-3MRF-XECL-4SJHZ,S-ZGNV-6ET8-EQKT-ATKAH,9.0,0.02205
1310030125351141128,714765,2020-02-01 19:30:44,Ordinary Payment,S-ZGNV-6ET8-EQKT-ATKAH,S-AMT9-98V5-XGBC-62G7D,9.0,0.0588
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZGNV-6ET8-EQKT-ATKAH,10.0,0.03675
