ID,Height,timestamp,Type,From,To,Amount,Fee
1916981122565071396,939996,2021-10-20 20:52:16,Ordinary Payment,S-N3DP-STF6-SXXF-7XEQS,S-HK9D-P74Q-XDEJ-D6PGM,23468.86857616,0.0147
14629357940389719751,807859,2020-10-18 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3DP-STF6-SXXF-7XEQS,6.08373381,0.09555
18058966189449366413,805515,2020-10-11 23:39:11,Reward Recipient Assignment,S-N3DP-STF6-SXXF-7XEQS,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N3DP-STF6-SXXF-7XEQS,1e-08,0.7497
13091882578499619555,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-N3DP-STF6-SXXF-7XEQS,0.0,1.0
15935128438066348495,509864,2018-07-08 11:28:19,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-N3DP-STF6-SXXF-7XEQS,0.0,1.0
7046622403150559328,500618,2018-06-12 14:24:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N3DP-STF6-SXXF-7XEQS,3523.19057692,2.0
15746587690145984587,497533,2018-06-03 23:19:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,21.41402417,1.0
6103799026469216863,495076,2018-05-28 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.39916504,1.0
4040286967977744542,494303,2018-05-25 22:27:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.06883981,1.0
7866381755840035179,493734,2018-05-24 08:06:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.26803479,1.0
13300868983223391642,493178,2018-05-22 18:48:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.6758656,1.0
1949321210255550626,492547,2018-05-21 00:05:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.59932146,1.0
18059701504733100040,491916,2018-05-19 05:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.40246325,1.0
10670165884962603324,491331,2018-05-17 14:47:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.31302003,1.0
14809952702882805668,490027,2018-05-13 22:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.20179657,1.0
7553429768504426615,489154,2018-05-11 12:30:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.53490952,1.0
4709838255994014152,488323,2018-05-09 04:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.62400447,1.0
7910943989868547051,487761,2018-05-07 14:43:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N3DP-STF6-SXXF-7XEQS,7758.90735981,2.0
5322012250669276445,487642,2018-05-07 06:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.72693982,1.0
2237399351799932132,487024,2018-05-05 12:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.0817373,1.0
2911619757328663144,486838,2018-05-05 00:22:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N3DP-STF6-SXXF-7XEQS,5940.89251479,2.0
7852026270550365351,486333,2018-05-03 15:07:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.22251575,1.0
5483089656321946234,485233,2018-04-30 12:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.2439586,1.0
15647544662483235789,484439,2018-04-28 08:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,21.003346,1.0
2809051349598307081,484047,2018-04-27 05:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.24718403,1.0
16020854575938299305,483644,2018-04-26 02:11:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N3DP-STF6-SXXF-7XEQS,4474.08175,2.0
11583335521218491346,482165,2018-04-21 22:28:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.26611633,1.0
8771446467976267669,481529,2018-04-20 04:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.42216136,1.0
10105728307507020513,480894,2018-04-18 09:18:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.0591997,1.0
12613297342474592931,480413,2018-04-17 01:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.20015114,1.0
16652140264829912162,479864,2018-04-15 12:18:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.38838462,1.0
5989457564540182902,479232,2018-04-13 17:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.76622697,1.0
6778384028033161358,478745,2018-04-12 08:48:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,21.99059388,1.0
18424548031392622090,478299,2018-04-11 03:03:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.56053988,1.0
9155354024721177492,477786,2018-04-09 16:54:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.55213609,1.0
8483230028620412229,477215,2018-04-08 02:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.19829088,1.0
13973306563751835530,476522,2018-04-06 03:49:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.68867886,1.0
5630342415731668340,475782,2018-04-04 02:09:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.65106356,1.0
13029714187561582547,475232,2018-04-02 13:08:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.64950905,1.0
6921090776332408394,474729,2018-04-01 03:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.75626099,1.0
4205668418915370278,474063,2018-03-30 06:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.64608432,1.0
3013323541351562353,473412,2018-03-28 11:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.13348331,1.0
8806885174338155284,472525,2018-03-25 23:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.32527246,1.0
4324145288033273491,471906,2018-03-24 05:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.73883362,1.0
9077847815430648373,471244,2018-03-22 09:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.23536697,1.0
6391635539005326604,470619,2018-03-20 15:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.58521706,1.0
2784970954619858791,470121,2018-03-19 05:38:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.54730897,1.0
10972397394782310772,469554,2018-03-17 16:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.3190683,1.0
507595412975761545,468892,2018-03-15 19:29:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.46332874,1.0
8260907217301710215,468426,2018-03-14 11:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.44496457,1.0
2482763014994380278,467848,2018-03-12 21:06:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.51465765,1.0
13516225325060536795,466740,2018-03-09 18:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.24995273,1.0
13884673298522292399,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,54.62637961,1.0
10383004103628282124,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.92663175,1.0
6485805365022226991,463508,2018-02-28 17:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.54703546,1.0
12161152390812233914,463153,2018-02-27 17:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.0950688,1.0
4750333042927417741,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.23291617,1.0
1983896503599362279,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,12.2694253,1.0
8331187337666264250,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.26180659,1.0
10248881428491895473,461299,2018-02-22 13:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.18724075,1.0
7991646280410829903,460899,2018-02-21 10:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.78853764,1.0
3553514338105633759,460475,2018-02-20 06:13:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.49795927,1.0
14026580311699400235,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,16.79111579,1.0
10923650518126817224,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,21.41142586,1.0
4031098252839143480,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,106.51639822,1.0
17160554355030837919,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.71797923,1.0
2733803758880379180,455955,2018-02-07 14:56:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.25427838,1.0
14115719108070943678,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,2.77890478,1.0
17477379237750844016,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,28.3153903,1.0
6753587964832723189,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,16.76323958,1.0
2118049564203510962,453840,2018-02-01 17:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.294108,1.0
3624950051745438308,453335,2018-01-31 07:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,23.49017624,1.0
16567461783384169980,453330,2018-01-31 07:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,24.09178307,1.0
13572718618158795178,452639,2018-01-29 08:31:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.17270919,1.0
11863435095575131439,452509,2018-01-28 23:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.70778722,1.0
4638294080177828781,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,10.66711722,1.0
13466664531221609443,451278,2018-01-25 12:57:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.36806797,1.0
13810884886102312706,450618,2018-01-23 16:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.7411012,1.0
8928877867720212894,450061,2018-01-22 03:24:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.26361558,1.0
5151508885639051463,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,15.16662045,1.0
15183684564574670175,448777,2018-01-18 13:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.16663835,1.0
6220436272189149085,448458,2018-01-17 15:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,21.16455023,1.0
6181065469716637951,447956,2018-01-16 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.12914298,1.0
4584576930079185623,447286,2018-01-14 09:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.85700654,1.0
12675150361182809918,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,16.30453852,1.0
9944122744093992184,446229,2018-01-11 10:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,21.3224299,1.0
5091389670073083413,445723,2018-01-09 23:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.21425838,1.0
17899878952825741529,444857,2018-01-07 14:08:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.90719969,1.0
7530863837408696036,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,9.97460543,1.0
740117727065160886,443946,2018-01-05 00:42:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N3DP-STF6-SXXF-7XEQS,20.36952296,1.0
3338397352701759772,443094,2018-01-02 16:17:06,Reward Recipient Assignment,S-N3DP-STF6-SXXF-7XEQS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5887290243754137481,441810,2017-12-30 01:33:15,Reward Recipient Assignment,S-N3DP-STF6-SXXF-7XEQS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17274554628995528476,441805,2017-12-30 01:28:11,Reward Recipient Assignment,S-N3DP-STF6-SXXF-7XEQS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13522123689103639424,441799,2017-12-30 00:51:34,Reward Recipient Assignment,S-N3DP-STF6-SXXF-7XEQS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17416237100106884208,441419,2017-12-28 23:22:30,Ordinary Payment,S-N3DP-STF6-SXXF-7XEQS,S-ENPB-KM83-BZP7-7DM6Y,10.0,1.0
4567567266377974349,441416,2017-12-28 23:11:09,Account Update,S-N3DP-STF6-SXXF-7XEQS,,0.0,1.0
6617734898749395082,441416,2017-12-28 23:11:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N3DP-STF6-SXXF-7XEQS,48.0,2.0
8812414205984393534,441415,2017-12-28 23:08:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-N3DP-STF6-SXXF-7XEQS,1.0,1.0
