ID,Height,timestamp,Type,From,To,Amount,Fee
13001339535308214171,396739,2017-08-26 00:02:28,Ordinary Payment,S-J8KB-9TBZ-ZWY9-DG6RJ,S-ZPS4-L47D-3Q7D-49MH2,8100.0,1.0
7668623110936571899,396739,2017-08-26 00:02:28,Token Transfer,S-J8KB-9TBZ-ZWY9-DG6RJ,S-ZPS4-L47D-3Q7D-49MH2,0.0,1.0
12199203009467004696,396736,2017-08-25 23:50:47,Token Transfer,S-J8KB-9TBZ-ZWY9-DG6RJ,S-QNP5-Z7ZF-N8Q2-C9CX3,0.0,1.0
6976623112763919101,396736,2017-08-25 23:50:47,Ask Order Cancellation,S-J8KB-9TBZ-ZWY9-DG6RJ,,0.0,1.0
5039787622966804507,396723,2017-08-25 22:59:38,Ask Order Placement,S-J8KB-9TBZ-ZWY9-DG6RJ,,0.0,1.0
15587623484081021825,396719,2017-08-25 22:32:09,Bid Order Placement,S-J8KB-9TBZ-ZWY9-DG6RJ,,0.0,1.0
5266464371718388204,396712,2017-08-25 22:09:12,Bid Order Placement,S-J8KB-9TBZ-ZWY9-DG6RJ,,0.0,1.0
11272934098170072657,396710,2017-08-25 22:05:32,Bid Order Cancellation,S-J8KB-9TBZ-ZWY9-DG6RJ,,0.0,1.0
11304228786404703501,396710,2017-08-25 22:05:32,Bid Order Cancellation,S-J8KB-9TBZ-ZWY9-DG6RJ,,0.0,1.0
8120431081205433680,396706,2017-08-25 21:59:25,Bid Order Placement,S-J8KB-9TBZ-ZWY9-DG6RJ,,0.0,1.0
2241323464989787933,396630,2017-08-25 17:05:33,Bid Order Cancellation,S-J8KB-9TBZ-ZWY9-DG6RJ,,0.0,1.0
5258163226702547475,396630,2017-08-25 17:05:33,Bid Order Placement,S-J8KB-9TBZ-ZWY9-DG6RJ,,0.0,1.0
6764006434046559397,396630,2017-08-25 17:05:33,Bid Order Placement,S-J8KB-9TBZ-ZWY9-DG6RJ,,0.0,1.0
10923471865187615997,396628,2017-08-25 16:53:28,Bid Order Placement,S-J8KB-9TBZ-ZWY9-DG6RJ,,0.0,1.0
11665268746400034864,396627,2017-08-25 16:51:06,Bid Order Cancellation,S-J8KB-9TBZ-ZWY9-DG6RJ,,0.0,1.0
897795182619697982,396627,2017-08-25 16:51:06,Bid Order Placement,S-J8KB-9TBZ-ZWY9-DG6RJ,,0.0,1.0
3049846470746376438,396623,2017-08-25 16:23:34,Bid Order Placement,S-J8KB-9TBZ-ZWY9-DG6RJ,,0.0,1.0
9931567435909132996,361614,2017-05-19 09:20:20,Account Update,S-J8KB-9TBZ-ZWY9-DG6RJ,,0.0,1.0
13783605132067627470,361614,2017-05-19 09:20:20,Account Update,S-J8KB-9TBZ-ZWY9-DG6RJ,,0.0,1.0
1006668692470167337,361613,2017-05-19 09:09:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J8KB-9TBZ-ZWY9-DG6RJ,19957.9775,1.0
