ID,Height,timestamp,Type,From,To,Amount,Fee
4225671034961959623,1031854,2022-07-03 04:19:58,Contract Payment,S-MMSY-F7GF-PMPV-5C3BL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
424693698635676969,1031854,2022-07-03 04:19:58,Contract Payment,S-MMSY-F7GF-PMPV-5C3BL,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
555437272626251510,1031853,2022-07-03 04:18:02,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-MMSY-F7GF-PMPV-5C3BL,0.3,0.02
8856914139812713164,1017500,2022-05-24 06:39:32,Contract Payment,S-MMSY-F7GF-PMPV-5C3BL,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11438259881793038528,1017500,2022-05-24 06:39:32,Contract Payment,S-MMSY-F7GF-PMPV-5C3BL,S-SB4N-J6HN-3EJH-E3XY9,343.0,0.0
16724379067234135804,1017500,2022-05-24 06:39:32,Contract Payment,S-MMSY-F7GF-PMPV-5C3BL,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3283831701700883641,1017500,2022-05-24 06:39:32,Contract Payment,S-MMSY-F7GF-PMPV-5C3BL,S-Q74R-PV5V-78EM-9GRSR,7.171495,0.0
12820251405631114996,1017499,2022-05-24 06:34:59,Ordinary Payment,S-SB4N-J6HN-3EJH-E3XY9,S-MMSY-F7GF-PMPV-5C3BL,0.3,0.02
1575858880930543257,1017383,2022-05-23 22:52:43,Contract Payment,S-MMSY-F7GF-PMPV-5C3BL,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
12268985843469645739,1017382,2022-05-23 22:49:10,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-MMSY-F7GF-PMPV-5C3BL,350.3,0.02
