ID,Height,timestamp,Type,From,To,Amount,Fee
17506345931329574251,712951,2020-01-27 17:43:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CTA4-58U8-QPCA-DNHEJ,0.0,0.06615
5626295279927822289,672468,2019-10-06 11:51:15,Arbitrary Message,S-CTA4-58U8-QPCA-DNHEJ,S-HK9D-P74Q-XDEJ-D6PGM,0.0,0.1
4267514448846647589,672466,2019-10-06 11:45:05,Ordinary Payment,S-CTA4-58U8-QPCA-DNHEJ,S-HK9D-P74Q-XDEJ-D6PGM,2800.0,0.1
7201614828233761823,629057,2019-06-07 01:01:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTA4-58U8-QPCA-DNHEJ,100.12881216,0.1
16137386488997007943,620691,2019-05-14 15:33:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTA4-58U8-QPCA-DNHEJ,100.20137552,0.1
9101373282564524169,615262,2019-04-29 11:17:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTA4-58U8-QPCA-DNHEJ,100.07217792,0.1
4506977557820115604,607347,2019-04-07 08:00:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTA4-58U8-QPCA-DNHEJ,100.3461269,0.1
9895149698509306497,601924,2019-03-23 03:20:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTA4-58U8-QPCA-DNHEJ,100.19548673,0.1
8766910183405365033,592058,2019-02-23 12:46:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTA4-58U8-QPCA-DNHEJ,100.0028253,0.1
15421628311537958417,586112,2019-02-06 21:07:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTA4-58U8-QPCA-DNHEJ,100.02878585,0.1
13072793773187356594,580573,2019-01-22 09:01:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTA4-58U8-QPCA-DNHEJ,100.07495088,0.1
12941176438909143325,575537,2019-01-08 06:03:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTA4-58U8-QPCA-DNHEJ,100.17030909,0.1
3158189359940980370,570891,2018-12-26 06:47:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTA4-58U8-QPCA-DNHEJ,100.18645235,0.1
5364415312402713646,569914,2018-12-23 13:22:31,Reward Recipient Assignment,S-CTA4-58U8-QPCA-DNHEJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
13257971009216913287,565486,2018-12-11 04:01:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTA4-58U8-QPCA-DNHEJ,100.04969101,0.1
1308045075030264498,559532,2018-11-24 11:49:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTA4-58U8-QPCA-DNHEJ,100.32066024,0.1
863881714646788624,555996,2018-11-14 14:07:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTA4-58U8-QPCA-DNHEJ,100.25494367,0.1
1708477893068454157,552028,2018-11-03 10:57:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTA4-58U8-QPCA-DNHEJ,100.02504168,0.1
14589262178846549738,548152,2018-10-23 15:09:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTA4-58U8-QPCA-DNHEJ,100.07339329,0.1
15856508057107838530,544022,2018-10-12 01:53:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTA4-58U8-QPCA-DNHEJ,100.17381147,0.1
3576054925836122410,540046,2018-09-30 22:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTA4-58U8-QPCA-DNHEJ,100.29657308,0.1
5736724431863646231,534936,2018-09-16 15:08:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTA4-58U8-QPCA-DNHEJ,100.15428948,0.1
16885061241048754398,530890,2018-09-05 07:54:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTA4-58U8-QPCA-DNHEJ,100.07606489,0.1
915234639945264747,526698,2018-08-24 14:28:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTA4-58U8-QPCA-DNHEJ,100.02262047,0.1
4623036551249330064,522879,2018-08-13 22:12:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTA4-58U8-QPCA-DNHEJ,100.06590506,0.1
16033725488990278422,518795,2018-08-02 11:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTA4-58U8-QPCA-DNHEJ,100.67717072,0.1
13823600248106573720,514861,2018-07-22 11:14:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTA4-58U8-QPCA-DNHEJ,100.08956634,0.1
322882498130796841,511661,2018-07-13 13:08:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTA4-58U8-QPCA-DNHEJ,100.02763407,0.1
7736785346569305120,508134,2018-07-03 15:39:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTA4-58U8-QPCA-DNHEJ,100.15616544,0.1
8036328420819126326,505095,2018-06-25 03:37:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTA4-58U8-QPCA-DNHEJ,100.0865116,1.0
4294699837176653952,500975,2018-06-13 14:28:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTA4-58U8-QPCA-DNHEJ,100.13452777,1.0
14954411409493810341,496732,2018-06-01 17:44:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTA4-58U8-QPCA-DNHEJ,100.06637753,1.0
11831807816813240263,486012,2018-05-02 17:21:14,Ordinary Payment,S-CTA4-58U8-QPCA-DNHEJ,S-HK9D-P74Q-XDEJ-D6PGM,812.0,1.0
6464981071494894047,485999,2018-05-02 16:22:29,Ordinary Payment,S-CTA4-58U8-QPCA-DNHEJ,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
6328488687903635088,477602,2018-04-09 04:12:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTA4-58U8-QPCA-DNHEJ,100.31536685,1.0
11545031737578701840,474294,2018-03-30 22:21:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTA4-58U8-QPCA-DNHEJ,100.03198967,1.0
13246294274041715137,471133,2018-03-22 02:11:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTA4-58U8-QPCA-DNHEJ,100.26842796,1.0
5332994786392604637,467407,2018-03-11 15:25:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTA4-58U8-QPCA-DNHEJ,100.85412125,1.0
12505749562585562316,464265,2018-03-02 20:30:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTA4-58U8-QPCA-DNHEJ,100.07728348,1.0
950403815567462851,461671,2018-02-23 14:31:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTA4-58U8-QPCA-DNHEJ,100.18444742,1.0
18206631722026487328,459136,2018-02-16 12:35:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CTA4-58U8-QPCA-DNHEJ,100.15607531,1.0
2303442116895111419,453126,2018-01-30 17:25:41,Reward Recipient Assignment,S-CTA4-58U8-QPCA-DNHEJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16947284369682802336,453124,2018-01-30 17:15:00,Account Update,S-CTA4-58U8-QPCA-DNHEJ,,0.0,1.0
8630184224879738672,453124,2018-01-30 17:15:00,Ordinary Payment,S-QUTS-XYW8-KJZB-CCV4Q,S-CTA4-58U8-QPCA-DNHEJ,10.0,1.0
8236463806767424819,453122,2018-01-30 17:03:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CTA4-58U8-QPCA-DNHEJ,114.0,2.0
6288645135940158630,453107,2018-01-30 15:54:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CTA4-58U8-QPCA-DNHEJ,1.0,1.0
