ID,Height,timestamp,Type,From,To,Amount,Fee
13916667326255483534,779710,2020-08-01 05:09:26,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-4Y3L-HTP3-9HX5-2QU9P,10.15475,0.0147
13406633717256384541,742150,2020-04-18 10:15:47,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-J85T-66VM-DJ8E-3E28Q,5.0,0.0294
13846496065178509796,741847,2020-04-17 13:55:24,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-E868-VRZK-VSU2-C2CPS,3.0,0.0147
12103624328742199228,739863,2020-04-12 00:37:04,Ordinary Payment,S-BDHD-NELX-FPZN-8P7YE,S-J85T-66VM-DJ8E-3E28Q,7.0,0.03675
17875549043924665758,739450,2020-04-10 20:45:37,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-G8ZK-VUZM-AEKV-FPNYZ,1.0,0.03675
10624864216513376653,737901,2020-04-06 13:02:38,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-JYEH-ZTR2-9GT8-A2LH9,1.0,0.05145
6413588679516142396,737422,2020-04-05 05:05:21,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-BMDL-S99U-GL5T-G8KPY,17.0,0.0588
14464064105623143306,737192,2020-04-04 13:17:56,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-STTB-MZ4E-4H4V-EFPD6,14.0,0.05145
9388229779197060622,735960,2020-04-01 02:33:13,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-J85T-66VM-DJ8E-3E28Q,1.0,0.00735
1682400730286487653,735771,2020-03-31 14:08:14,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-4YGJ-T49M-SV84-3ZE2V,10.0,0.0147
3253731543238966919,735356,2020-03-30 10:10:39,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-ZR9D-UCBP-YE9M-CH8P8,8.0,0.0588
15149850628188465084,734793,2020-03-28 20:25:06,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-J85T-66VM-DJ8E-3E28Q,2.0,0.03675
3329944341395461183,734745,2020-03-28 17:21:56,Ordinary Payment,S-G75K-6KTV-HGH5-9CXA9,S-J85T-66VM-DJ8E-3E28Q,34.0,0.0441
7779210938659823053,734555,2020-03-28 04:27:08,Ordinary Payment,S-UM4D-NBQB-5A45-57TQT,S-J85T-66VM-DJ8E-3E28Q,2.0,0.05145
2819279170938135771,732684,2020-03-22 22:54:47,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-4K7Q-2VVK-6RBN-5QHLB,14.0,0.0294
3415121866162243162,731884,2020-03-20 17:02:14,Ordinary Payment,S-F3XD-D55Q-A5N3-AMRG9,S-J85T-66VM-DJ8E-3E28Q,16.0,0.03675
9195801981632259299,731486,2020-03-19 14:17:13,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-J85T-66VM-DJ8E-3E28Q,1.0,0.0441
7527987326421924608,731282,2020-03-19 00:32:26,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-FGDD-Q24E-B6MP-B6PHR,6.0,0.0294
9649016109156859807,731062,2020-03-18 09:56:27,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-M7SG-EMLB-43KM-8QL8T,3.0,0.0147
16779558773427160034,730177,2020-03-15 22:47:36,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-J85T-66VM-DJ8E-3E28Q,18.0,0.0294
12249123098705636476,727846,2020-03-09 10:12:40,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-GD6Q-55K5-Q5MC-24DDV,1.0,0.03675
13649624988076851484,727765,2020-03-09 04:33:51,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-T5RX-FVCX-FTN2-4BWFS,2.0,0.00735
2491882926286435128,726371,2020-03-05 07:13:25,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-HR78-TNYB-KRUR-4BTRQ,2.0,0.03675
4692180859398658273,725040,2020-03-01 13:38:51,Ordinary Payment,S-Q5HJ-4XGV-ZMRR-6ELCA,S-J85T-66VM-DJ8E-3E28Q,4.0,0.03675
5774157321806041889,724938,2020-03-01 06:54:02,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-8D53-3QBL-HWXD-G27AM,9.0,0.0441
9105979954395810380,723231,2020-02-25 12:12:51,Ordinary Payment,S-MAUA-F6K5-AKWL-CS45Q,S-J85T-66VM-DJ8E-3E28Q,1.0,0.0441
11070282617223138590,722447,2020-02-23 07:25:39,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-KS9M-9PAX-8F5X-2GNNU,1.0,0.02205
1657569477696056221,722317,2020-02-22 22:37:17,Ordinary Payment,S-VWUG-VEZT-AZ6T-FQ9J2,S-J85T-66VM-DJ8E-3E28Q,1.0,0.03675
12013210055170568012,719865,2020-02-16 01:48:28,Ordinary Payment,S-TBWV-6MZA-P7EC-96YDQ,S-J85T-66VM-DJ8E-3E28Q,5.0,0.0294
15641950904801564180,719655,2020-02-15 12:24:38,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-JLMA-Q7PS-RXSB-H2U3K,1.0,0.0441
7674279682054375955,719554,2020-02-15 05:13:54,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-WALC-CCUG-B94R-7AY45,1.0,0.0441
6415362716151105772,719358,2020-02-14 16:14:46,Ordinary Payment,S-E74J-FQDQ-VZKY-F999P,S-J85T-66VM-DJ8E-3E28Q,3.0,0.0441
6762871214554240438,719162,2020-02-14 02:42:26,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-Z2DV-6QJP-2LB6-2D7K8,4.0,0.05145
15464816411796977109,716557,2020-02-06 19:43:54,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-5SZT-LPG3-XVQL-FE4TS,7.0,0.03675
11900795554086122227,716514,2020-02-06 16:56:06,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-J85T-66VM-DJ8E-3E28Q,2.0,0.0588
17188118084653231226,716441,2020-02-06 12:02:55,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-J85T-66VM-DJ8E-3E28Q,12.0,0.0441
51172882291020739,715698,2020-02-04 09:54:42,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-X7ZS-R3ET-KGF2-9UWKT,1.0,0.0147
15108787733691552941,713556,2020-01-29 10:31:58,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-J4JP-FV2A-CQ4H-HJ6MB,4.0,0.0441
11608226121466499353,712274,2020-01-25 20:12:43,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-Z4GV-D76P-R8NJ-HSPSB,2.0,0.0294
1442251126028700040,711900,2020-01-24 19:09:24,Ordinary Payment,S-RC4G-ASTV-7C9W-BSZTS,S-J85T-66VM-DJ8E-3E28Q,6.0,0.0294
1760524633308081637,711786,2020-01-24 11:35:02,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-NGKN-6MS2-7BXM-5RU77,8.0,0.02205
10684010430687060424,711599,2020-01-23 23:14:26,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-L8US-R2YM-AS7L-7VBDN,1.0,0.0294
14594300034751084819,710678,2020-01-21 09:27:25,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-J85T-66VM-DJ8E-3E28Q,4.0,0.0294
3501201841881969562,710413,2020-01-20 15:31:11,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-FXJZ-QPR2-PM35-3EEJ5,4.0,0.00735
17910857955769798971,710296,2020-01-20 07:34:50,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-J85T-66VM-DJ8E-3E28Q,2.0,0.00735
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J85T-66VM-DJ8E-3E28Q,10.0,0.06615
