ID,Height,timestamp,Type,From,To,Amount,Fee
17893461358116345517,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-24CL-QDEA-R7PC-CA5SE,2.19e-06,0.0735
5254228906244427453,395528,2017-08-22 15:35:19,Ordinary Payment,S-24CL-QDEA-R7PC-CA5SE,S-R8SQ-TUEM-DTHQ-7ATA3,23970.00470739,1.0
3326381677721273108,395523,2017-08-22 15:11:12,Ordinary Payment,S-XWEU-PQHF-ZGF9-73UCZ,S-24CL-QDEA-R7PC-CA5SE,23971.00470739,2.0
13992999391435274927,394984,2017-08-21 02:43:57,Ordinary Payment,S-24CL-QDEA-R7PC-CA5SE,S-R8SQ-TUEM-DTHQ-7ATA3,2369.0,1.0
12093624175980207633,394980,2017-08-21 02:11:45,Ordinary Payment,S-XWEU-PQHF-ZGF9-73UCZ,S-24CL-QDEA-R7PC-CA5SE,2370.0,1.0
17245900766943836633,374973,2017-06-25 17:51:45,Ordinary Payment,S-24CL-QDEA-R7PC-CA5SE,S-R8SQ-TUEM-DTHQ-7ATA3,1639.37243852,1.0
3793327847025994763,374970,2017-06-25 17:29:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-24CL-QDEA-R7PC-CA5SE,1640.37243852,1.0
15232572650370692124,374771,2017-06-25 03:53:18,Ordinary Payment,S-24CL-QDEA-R7PC-CA5SE,S-R8SQ-TUEM-DTHQ-7ATA3,6091.56275104,1.0
6335758696340702920,374767,2017-06-25 03:30:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-24CL-QDEA-R7PC-CA5SE,6092.56275104,1.0
9107874499231210448,374383,2017-06-24 01:50:42,Ordinary Payment,S-24CL-QDEA-R7PC-CA5SE,S-R8SQ-TUEM-DTHQ-7ATA3,6115.95692344,1.0
2825982914263447550,374376,2017-06-24 01:29:17,Ordinary Payment,S-XWEU-PQHF-ZGF9-73UCZ,S-24CL-QDEA-R7PC-CA5SE,6116.95692344,1.0
16649173737769037718,374228,2017-06-23 15:19:53,Ordinary Payment,S-24CL-QDEA-R7PC-CA5SE,S-R8SQ-TUEM-DTHQ-7ATA3,544.17036619,1.0
9006520987353582337,374221,2017-06-23 14:42:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-24CL-QDEA-R7PC-CA5SE,545.17036619,1.0
9596769504744096747,373867,2017-06-22 15:15:09,Ordinary Payment,S-24CL-QDEA-R7PC-CA5SE,S-R8SQ-TUEM-DTHQ-7ATA3,7498.0,1.0
4783515197044772241,373862,2017-06-22 14:47:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-24CL-QDEA-R7PC-CA5SE,7499.0,1.0
17648098388375336218,373495,2017-06-21 14:02:08,Ordinary Payment,S-24CL-QDEA-R7PC-CA5SE,S-R8SQ-TUEM-DTHQ-7ATA3,15834.79620875,1.0
4308830521233059809,373487,2017-06-21 13:33:50,Ordinary Payment,S-XWEU-PQHF-ZGF9-73UCZ,S-24CL-QDEA-R7PC-CA5SE,8872.18116038,1.0
6774512053100551377,373487,2017-06-21 13:33:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-24CL-QDEA-R7PC-CA5SE,6963.61504837,1.0
4240408750579907215,360677,2017-05-16 18:31:02,Ordinary Payment,S-24CL-QDEA-R7PC-CA5SE,S-R8SQ-TUEM-DTHQ-7ATA3,10878.0,1.0
11022992600434546611,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-24CL-QDEA-R7PC-CA5SE,0.0,1.0
8992345703367434616,360672,2017-05-16 18:09:03,Ordinary Payment,S-XWEU-PQHF-ZGF9-73UCZ,S-24CL-QDEA-R7PC-CA5SE,10879.0,1.0
6961158446955816868,350328,2017-04-17 19:25:42,Ordinary Payment,S-24CL-QDEA-R7PC-CA5SE,S-R8SQ-TUEM-DTHQ-7ATA3,59104.0,1.0
10881936589205570740,350327,2017-04-17 19:19:31,Ordinary Payment,S-XWEU-PQHF-ZGF9-73UCZ,S-24CL-QDEA-R7PC-CA5SE,59103.0,6.0
11198661304076437388,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-24CL-QDEA-R7PC-CA5SE,2.0,1.0001
3337711156341597923,333986,2017-03-03 02:32:30,Ordinary Payment,S-24CL-QDEA-R7PC-CA5SE,S-R8SQ-TUEM-DTHQ-7ATA3,376741.0,1.0
12166232172310375839,333983,2017-03-03 02:26:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-24CL-QDEA-R7PC-CA5SE,376742.0,1.0
11589904142380991432,333980,2017-03-03 02:14:43,Ordinary Payment,S-24CL-QDEA-R7PC-CA5SE,S-R8SQ-TUEM-DTHQ-7ATA3,128264.0,1.0
4425365366860838470,333978,2017-03-03 01:54:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-24CL-QDEA-R7PC-CA5SE,128265.0,1.0
