ID,Height,timestamp,Type,From,To,Amount,Fee
2388864420888113999,136494,2015-08-28 05:54:37,Ordinary Payment,S-2PFM-P6FK-JQTD-4U7NC,S-AJ63-3W8L-FGBT-2ALZE,156037.0,1.0
8106086411852892452,136494,2015-08-28 05:54:37,Token Transfer,S-2PFM-P6FK-JQTD-4U7NC,S-AJ63-3W8L-FGBT-2ALZE,0.0,1.0
14704407280743824947,136492,2015-08-28 05:44:52,Ask Order Cancellation,S-2PFM-P6FK-JQTD-4U7NC,,0.0,1.0
16703577194415862232,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-2PFM-P6FK-JQTD-4U7NC,13782.01147962,1.0
12444084546079242494,115762,2015-07-01 05:55:28,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-2PFM-P6FK-JQTD-4U7NC,52383.0,1.0
5440459198634328203,106283,2015-06-04 17:06:10,Ordinary Payment,S-2PFM-P6FK-JQTD-4U7NC,S-SPGG-6QMC-GPTE-83279,3000000.0,1.0
5365503344021458541,106272,2015-06-04 16:28:10,Ordinary Payment,S-2PFM-P6FK-JQTD-4U7NC,S-SPGG-6QMC-GPTE-83279,100.0,1.0
11401566167295432273,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-2PFM-P6FK-JQTD-4U7NC,52383.0,1.0
11460846069045318713,104879,2015-05-31 18:41:46,Ordinary Payment,S-2PFM-P6FK-JQTD-4U7NC,S-P3G9-9EJ3-3DQX-3WGDS,6300.0,1.0
9639597590832971824,104874,2015-05-31 18:22:46,Ordinary Payment,S-2PFM-P6FK-JQTD-4U7NC,S-P3G9-9EJ3-3DQX-3WGDS,63000.0,1.0
9982943541851234623,93961,2015-05-01 07:15:43,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-2PFM-P6FK-JQTD-4U7NC,52383.0,1.0
15603614279307110535,90056,2015-04-20 08:52:16,Ask Order Placement,S-2PFM-P6FK-JQTD-4U7NC,,0.0,1.0
18117652919773576254,86908,2015-04-11 14:04:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,229.0,1.0
10681453914761278602,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,229.0,1.0
15840524176932505813,86876,2015-04-11 12:01:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,229.0,1.0
10850078205636483023,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,229.0,1.0
11934002966851538427,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,229.0,1.0
11846745268457716073,86843,2015-04-11 09:04:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,228.0,1.0
16126049673128253785,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,228.0,1.0
6514365781829199657,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,228.0,1.0
12300055091730349278,86798,2015-04-11 06:16:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,228.0,1.0
1598005391445081176,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,241.0,1.0
3433408994460042514,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,241.0,1.0
6793464290837758973,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,241.0,1.0
1855716936274019964,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,241.0,1.0
613404423803344541,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,241.0,1.0
512951635097215953,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,241.0,1.0
13002258557245845882,86427,2015-04-10 05:31:57,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-2PFM-P6FK-JQTD-4U7NC,2000000.0,2000.0
2784685611121161003,86427,2015-04-10 05:31:57,Token Transfer,S-AJ63-3W8L-FGBT-2ALZE,S-2PFM-P6FK-JQTD-4U7NC,0.0,1.0
8084935545494451087,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
7408027972224744228,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
4519904760518344534,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
17244366990809939068,86096,2015-04-09 07:05:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,83.0,1.0
14448858363115682530,86084,2015-04-09 06:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,83.0,1.0
5683315236496998885,86063,2015-04-09 05:04:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
16637069595909509614,86053,2015-04-09 04:06:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
12951269062334862537,86042,2015-04-09 03:08:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
17890024660270492079,86034,2015-04-09 02:05:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
4941678939483756869,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
18269053457851492210,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
16859402976998333725,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
6804348050653146835,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
10673543952444972990,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
8668673970769637695,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
512437673304945562,85919,2015-04-08 19:05:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
12615632692716960546,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
1277981947459892504,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
10976300013291742630,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,83.0,1.0
5980457141854407779,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,83.0,1.0
13832680052641771329,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,83.0,1.0
10957278371261973335,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,83.0,1.0
5438427912310296898,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,83.0,1.0
14868179577212970907,85786,2015-04-08 10:04:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,83.0,1.0
7568756779644855402,85774,2015-04-08 09:09:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,83.0,1.0
11147187958655932509,85757,2015-04-08 08:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,83.0,1.0
3462508381283588576,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,83.0,1.0
7234541652689998497,85727,2015-04-08 06:07:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,83.0,1.0
7271087963575734014,85713,2015-04-08 05:05:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,83.0,1.0
5702273719341330342,85700,2015-04-08 04:10:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,83.0,1.0
13323365997040888352,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,83.0,1.0
1219983012570278032,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,83.0,1.0
6359188242710388115,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
7224553703236338721,85634,2015-04-08 00:04:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
11829669239291438176,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
12429900563435807989,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
10579714338322022835,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
531890158395005498,85578,2015-04-07 20:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
7308477683887182776,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
9043166502576395962,85549,2015-04-07 18:09:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
9505994402603469675,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
6488225393843398486,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
14878580877466715984,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
2599717308549626071,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
17489096612625025046,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
17460286264161776993,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
13266836958548329306,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
3376482046837406254,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
17186289594993359772,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
18123691129771326904,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
17940760624587827631,85237,2015-04-06 21:05:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,47.0,1.0
1590100465987670299,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
12717004751740649224,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
12995449009835926339,85171,2015-04-06 17:05:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
8698936606101311728,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
4414135599742208519,85147,2015-04-06 15:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
13037415894526812166,85127,2015-04-06 14:07:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
1584074571321731686,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
16884108990711346011,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
6141421630929334128,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
3149899440558062769,85054,2015-04-06 09:06:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
9646627352987172422,85040,2015-04-06 08:14:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
17207533440200688877,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
9925502313780452798,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
1941213582644855967,84996,2015-04-06 05:07:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
9459397934628585215,84978,2015-04-06 04:12:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
3498597571116955560,84966,2015-04-06 03:07:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
858697108548073895,84952,2015-04-06 02:14:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
8435364223925283327,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
985328200652312850,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
1671197065829439626,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
18073196836782505072,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
14175480349174474332,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,95.0,1.0
13525205719831144651,84058,2015-04-03 14:08:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,91.0,1.0
3359411667839490223,84045,2015-04-03 13:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,91.0,1.0
7495865944172488386,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,91.0,1.0
6199233918909971405,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,91.0,1.0
2599618194186986475,84002,2015-04-03 10:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,95.0,1.0
13908068638662757040,83992,2015-04-03 09:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,91.0,1.0
6608300391386896233,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,91.0,1.0
15337888784391053118,83954,2015-04-03 07:06:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,87.0,1.0
2884240641049423187,83946,2015-04-03 06:09:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,87.0,1.0
5600125331189690061,83928,2015-04-03 05:08:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,87.0,1.0
8655263983890446881,83911,2015-04-03 04:05:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,87.0,1.0
9638982263700130636,83897,2015-04-03 03:08:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,87.0,1.0
9998116804084399176,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,86.0,1.0
17834872464961639492,83867,2015-04-03 01:09:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,86.0,1.0
6647930783512399357,83853,2015-04-03 00:07:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,86.0,1.0
14595923601554629876,83841,2015-04-02 23:09:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,86.0,1.0
11474415578509866115,83824,2015-04-02 22:09:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,86.0,1.0
7563544883082782057,83812,2015-04-02 21:13:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
8156288073571367923,83793,2015-04-02 20:11:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
5453379127875193450,83777,2015-04-02 19:08:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
6555348546975185318,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
7817530158304836510,83749,2015-04-02 17:06:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
8076186728765309261,83734,2015-04-02 16:08:15,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
583037663412256874,83718,2015-04-02 15:07:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
4581547841140405674,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
14557388824067762213,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
1628018711176098567,83672,2015-04-02 12:10:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
10517337889191102439,83657,2015-04-02 11:08:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
6616885282307028822,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
1057454832415095515,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
16446117259556776030,83613,2015-04-02 08:08:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
6465093997630529969,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
9848054380820148993,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
14705538222636327065,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
17620930920206421877,83550,2015-04-02 04:00:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
6835800486558020860,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
5758004666088180228,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
15000038398481603948,83511,2015-04-02 01:00:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
1234715803874129477,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
1972298610320183501,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
3346513363824441471,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
16707324040860454956,83446,2015-04-01 21:02:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
15157513060219308792,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
2241361712723611142,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
5006014330500162695,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
1036750813710684053,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
12734825659327038890,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
17664463542226778399,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,78.0,1.0
1084557841087091437,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
13617663589796653429,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
17589832934250643481,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,86.0,1.0
11132903786449221993,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,82.0,1.0
10833375247335322904,83170,2015-04-01 02:11:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,86.0,1.0
10380388809588593519,83152,2015-04-01 01:09:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,86.0,1.0
2339676191449231746,83140,2015-04-01 00:24:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,86.0,1.0
16410830392362360313,83116,2015-03-31 23:07:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,86.0,1.0
3599975414549794701,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,91.0,1.0
13537721872592607032,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,86.0,1.0
13820785474587736247,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,86.0,1.0
