ID,Height,timestamp,Type,From,To,Amount,Fee
10178423332754340192,477366,2018-04-08 12:43:07,Ordinary Payment,S-QCPG-W5NW-DVYN-A6A62,S-QQJX-N96L-38WD-4CPK9,260.0,1.0
2394880181537025245,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QCPG-W5NW-DVYN-A6A62,51.26710332,1.0
3308355632413628317,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QCPG-W5NW-DVYN-A6A62,65.91975893,1.0
13452179239689688202,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QCPG-W5NW-DVYN-A6A62,37.22891789,1.0
2842449926615341119,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCPG-W5NW-DVYN-A6A62,1.1306206,1.0
16261617719075497846,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCPG-W5NW-DVYN-A6A62,2.1499032,1.0
9113152053312271654,468261,2018-03-14 00:46:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCPG-W5NW-DVYN-A6A62,0.60299436,1.0
11116802787912520271,468002,2018-03-13 07:30:14,Reward Recipient Assignment,S-QCPG-W5NW-DVYN-A6A62,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17647833272385493621,467936,2018-03-13 03:02:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCPG-W5NW-DVYN-A6A62,0.1148729,1.0
1149485561553015921,467645,2018-03-12 07:42:32,Reward Recipient Assignment,S-QCPG-W5NW-DVYN-A6A62,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9178630427242036850,467644,2018-03-12 07:31:11,Ordinary Payment,S-QCPG-W5NW-DVYN-A6A62,S-QQJX-N96L-38WD-4CPK9,285.0,1.0
10118760066872483166,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QCPG-W5NW-DVYN-A6A62,29.40731673,1.0
336736028627579083,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QCPG-W5NW-DVYN-A6A62,12.9158095,1.0
15712953309478356684,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QCPG-W5NW-DVYN-A6A62,13.78997363,1.0
4120989325875120818,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QCPG-W5NW-DVYN-A6A62,27.58751248,1.0
15530860024045241493,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QCPG-W5NW-DVYN-A6A62,9.33948946,1.0
13397564623921371020,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QCPG-W5NW-DVYN-A6A62,5.27610854,1.0
18221968496786875901,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QCPG-W5NW-DVYN-A6A62,7.24867395,1.0
8504158955684449973,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QCPG-W5NW-DVYN-A6A62,8.65130751,1.0
2245534119358533681,460892,2018-02-21 10:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QCPG-W5NW-DVYN-A6A62,12.28830643,1.0
15632917281462166996,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QCPG-W5NW-DVYN-A6A62,14.45431097,1.0
3929977012558992330,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QCPG-W5NW-DVYN-A6A62,21.60173104,1.0
18304846570083719971,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QCPG-W5NW-DVYN-A6A62,12.48402585,1.0
14299423366256386781,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QCPG-W5NW-DVYN-A6A62,17.5696604,1.0
2144273963925036040,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QCPG-W5NW-DVYN-A6A62,15.45904499,1.0
627133806662220352,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QCPG-W5NW-DVYN-A6A62,29.56972924,1.0
2566636577918219145,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QCPG-W5NW-DVYN-A6A62,23.74356986,1.0
3019741657815786828,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QCPG-W5NW-DVYN-A6A62,26.48470799,1.0
8291523713993290943,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QCPG-W5NW-DVYN-A6A62,20.07380386,1.0
6713870571072315564,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QCPG-W5NW-DVYN-A6A62,26.21754786,1.0
18121111265024865372,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QCPG-W5NW-DVYN-A6A62,11.79004068,1.0
2219586483581825298,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QCPG-W5NW-DVYN-A6A62,10.01381198,1.0
12488430321250646306,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QCPG-W5NW-DVYN-A6A62,16.81761644,1.0
17712308398307197061,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QCPG-W5NW-DVYN-A6A62,11.5707834,1.0
9134089712801066124,449155,2018-01-19 14:59:36,Ordinary Payment,S-QCPG-W5NW-DVYN-A6A62,S-QQJX-N96L-38WD-4CPK9,70.0,1.0
3042697555999254240,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QCPG-W5NW-DVYN-A6A62,13.72474619,1.0
17120591797184229502,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QCPG-W5NW-DVYN-A6A62,6.92701238,1.0
12126247594351203848,447176,2018-01-14 02:04:29,Reward Recipient Assignment,S-QCPG-W5NW-DVYN-A6A62,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14970670794046678046,447164,2018-01-14 01:05:27,Reward Recipient Assignment,S-QCPG-W5NW-DVYN-A6A62,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14787224122152132281,447131,2018-01-13 22:58:39,Reward Recipient Assignment,S-QCPG-W5NW-DVYN-A6A62,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2205752714494536016,447118,2018-01-13 22:23:32,Reward Recipient Assignment,S-QCPG-W5NW-DVYN-A6A62,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6695775301985022953,445549,2018-01-09 12:25:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QCPG-W5NW-DVYN-A6A62,2.63405749,1.0
2500031982018731322,444968,2018-01-07 21:24:44,Reward Recipient Assignment,S-QCPG-W5NW-DVYN-A6A62,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16208163813871212719,444960,2018-01-07 20:43:14,Reward Recipient Assignment,S-QCPG-W5NW-DVYN-A6A62,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10929278986890406878,444932,2018-01-07 19:22:04,Reward Recipient Assignment,S-QCPG-W5NW-DVYN-A6A62,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8799933406964012407,444924,2018-01-07 18:51:55,Reward Recipient Assignment,S-QCPG-W5NW-DVYN-A6A62,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10192469331003494700,444868,2018-01-07 15:51:22,Ordinary Payment,S-QCPG-W5NW-DVYN-A6A62,S-A7YQ-K8SE-ZM5Y-4YBJV,8.0,1.0
3354372115785965285,444867,2018-01-07 15:43:33,Ordinary Payment,S-QCPG-W5NW-DVYN-A6A62,S-QQJX-N96L-38WD-4CPK9,8.0,1.0
13352955149418038287,444758,2018-01-07 07:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QCPG-W5NW-DVYN-A6A62,7.87775925,1.0
10052060969603032138,443982,2018-01-05 03:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QCPG-W5NW-DVYN-A6A62,9.9674832,1.0
6657675335637305195,443225,2018-01-03 00:46:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QCPG-W5NW-DVYN-A6A62,19.10787234,1.0
11707168343929502438,442696,2018-01-01 13:18:15,Account Update,S-QCPG-W5NW-DVYN-A6A62,,0.0,1.0
12734467770115974422,442462,2017-12-31 21:26:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QCPG-W5NW-DVYN-A6A62,17.33628387,1.0
4349210377164013039,441682,2017-12-29 16:43:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QCPG-W5NW-DVYN-A6A62,6.15868334,1.0
2609386895585830889,441536,2017-12-29 06:56:43,Account Update,S-QCPG-W5NW-DVYN-A6A62,,0.0,1.0
11162983553936499874,440916,2017-12-27 13:34:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QCPG-W5NW-DVYN-A6A62,12.5415413,1.0
11355725471291739362,440124,2017-12-25 08:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QCPG-W5NW-DVYN-A6A62,6.94612854,1.0
13626600165590611205,439563,2017-12-23 18:24:49,Reward Recipient Assignment,S-QCPG-W5NW-DVYN-A6A62,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1241371221109854085,439525,2017-12-23 16:09:25,Ordinary Payment,S-QCPG-W5NW-DVYN-A6A62,S-NL9F-RNGY-RTN7-HC4F3,3.0,1.0
17806147157311615285,439327,2017-12-23 03:00:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QCPG-W5NW-DVYN-A6A62,8.17624539,1.0
15873215095728302921,439142,2017-12-22 14:35:36,Reward Recipient Assignment,S-QCPG-W5NW-DVYN-A6A62,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5722064750203790843,439124,2017-12-22 13:14:42,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-QCPG-W5NW-DVYN-A6A62,1.0,1.0
8857700071412625998,439044,2017-12-22 07:32:14,Reward Recipient Assignment,S-QCPG-W5NW-DVYN-A6A62,S-QCPG-W5NW-DVYN-A6A62,0.0,1.0
14613303396738927999,439038,2017-12-22 06:58:19,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-QCPG-W5NW-DVYN-A6A62,1.0,1.0
10518460515255541008,438551,2017-12-20 23:03:22,Reward Recipient Assignment,S-QCPG-W5NW-DVYN-A6A62,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1520989718618578450,438541,2017-12-20 22:17:36,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-QCPG-W5NW-DVYN-A6A62,1.0,1.0
15926472113068730038,438539,2017-12-20 21:40:05,Reward Recipient Assignment,S-QCPG-W5NW-DVYN-A6A62,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17895244180174889728,438534,2017-12-20 21:22:14,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-QCPG-W5NW-DVYN-A6A62,1.0,1.0
12629850405700685690,438528,2017-12-20 20:52:18,Reward Recipient Assignment,S-QCPG-W5NW-DVYN-A6A62,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8154377206416315328,438521,2017-12-20 20:26:44,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-QCPG-W5NW-DVYN-A6A62,1.0,1.0
10049685049716760274,438519,2017-12-20 20:17:19,Reward Recipient Assignment,S-QCPG-W5NW-DVYN-A6A62,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8865792245931017239,438031,2017-12-19 11:51:48,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-QCPG-W5NW-DVYN-A6A62,1.0,1.0
16364748397586459226,436914,2017-12-16 09:12:00,Account Update,S-QCPG-W5NW-DVYN-A6A62,,0.0,1.0
12293445279335899826,436911,2017-12-16 09:08:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QCPG-W5NW-DVYN-A6A62,1.0,1.0
