ID,Height,timestamp,Type,From,To,Amount,Fee
9742691895527540977,385146,2017-07-24 15:46:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFB6-TW8N-X4HS-7AMSY,0.0,1.0
17539163856067263060,375262,2017-06-26 12:52:32,Ordinary Payment,S-LFB6-TW8N-X4HS-7AMSY,S-5MVM-UCR2-BJRH-C2XMA,513.0,1.0
12214660197669961100,373888,2017-06-22 16:40:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LFB6-TW8N-X4HS-7AMSY,282.21,1.0
8192506412019951784,370690,2017-06-13 17:48:14,Ordinary Payment,S-LFB6-TW8N-X4HS-7AMSY,S-2V9F-BBEE-FV6U-GT8BC,9.0,1.0
4082353992212152167,370679,2017-06-13 16:57:09,Ordinary Payment,S-LFB6-TW8N-X4HS-7AMSY,S-EHKR-AKTF-4JWX-2ULGD,10.0,1.0
9675301479411981257,370320,2017-06-12 17:14:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LFB6-TW8N-X4HS-7AMSY,252.33,1.0
17979445865609820710,359828,2017-05-14 09:29:53,Ordinary Payment,S-LFB6-TW8N-X4HS-7AMSY,S-5MVM-UCR2-BJRH-C2XMA,500.0,1.0
10291456591102223698,359687,2017-05-13 23:58:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LFB6-TW8N-X4HS-7AMSY,250.53,1.0
11208822608494645685,353249,2017-04-25 23:25:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LFB6-TW8N-X4HS-7AMSY,250.51,1.0
2697204562755146195,352426,2017-04-23 16:11:07,Ordinary Payment,S-LFB6-TW8N-X4HS-7AMSY,S-5MVM-UCR2-BJRH-C2XMA,4736.0,1.0
5572042760047118290,351524,2017-04-21 03:53:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LFB6-TW8N-X4HS-7AMSY,1247.73,1.0
16834148068158099550,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFB6-TW8N-X4HS-7AMSY,2.0,1.0001
8120348324525271534,342891,2017-03-28 00:01:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LFB6-TW8N-X4HS-7AMSY,260.15,1.0
4065061830829459193,341391,2017-03-23 19:01:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LFB6-TW8N-X4HS-7AMSY,274.78,1.0
395109548387312248,339578,2017-03-18 17:48:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LFB6-TW8N-X4HS-7AMSY,251.4,1.0
10003947413076460086,338444,2017-03-15 14:01:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LFB6-TW8N-X4HS-7AMSY,294.79,1.0
9733822900548778215,338306,2017-03-15 04:38:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LFB6-TW8N-X4HS-7AMSY,250.16999999,1.0
766396032770356906,337140,2017-03-11 22:34:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LFB6-TW8N-X4HS-7AMSY,262.91,1.0
11354034036481544793,335815,2017-03-08 05:34:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LFB6-TW8N-X4HS-7AMSY,825.05,1.0
710016847260375128,335058,2017-03-06 03:01:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LFB6-TW8N-X4HS-7AMSY,252.19,1.0
9086384155403058657,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFB6-TW8N-X4HS-7AMSY,1.0,1.0
1386064431514043994,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFB6-TW8N-X4HS-7AMSY,1.0,3.0
10610971259897924208,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFB6-TW8N-X4HS-7AMSY,2.0,2.0
3142749014873967065,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFB6-TW8N-X4HS-7AMSY,3.0,3.0
9026467470869044583,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFB6-TW8N-X4HS-7AMSY,2.0,2.0
9482552808286920581,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFB6-TW8N-X4HS-7AMSY,3.0,1.0
14153937017813164333,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFB6-TW8N-X4HS-7AMSY,3.0,3.0
10940761212600381338,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFB6-TW8N-X4HS-7AMSY,20.0,1.0
5522734253111941022,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFB6-TW8N-X4HS-7AMSY,2.0,1.0
4461581159441993755,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFB6-TW8N-X4HS-7AMSY,5.0,2.0
1271852763477992995,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFB6-TW8N-X4HS-7AMSY,6.0,5.0
16317828579008181916,332759,2017-02-27 16:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,4.28807749,1.0
7189011421589869444,332728,2017-02-27 14:12:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LFB6-TW8N-X4HS-7AMSY,758.69,1.0
17662603521497014393,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFB6-TW8N-X4HS-7AMSY,5.0,5.0
11959346944973398531,332375,2017-02-26 14:22:32,Reward Recipient Assignment,S-LFB6-TW8N-X4HS-7AMSY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1574864563977564099,332375,2017-02-26 14:22:32,Ordinary Payment,S-LFB6-TW8N-X4HS-7AMSY,S-5MVM-UCR2-BJRH-C2XMA,3614.0,1.0
14946214782802437291,332368,2017-02-26 13:55:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,72.63400517,1.0
10492722155996240870,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFB6-TW8N-X4HS-7AMSY,12.0,2.0
7709379726110751881,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFB6-TW8N-X4HS-7AMSY,2.0,2.0
6423422136981124467,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFB6-TW8N-X4HS-7AMSY,2.0,2.0
1577977365112431278,331840,2017-02-25 02:45:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,17.52340329,1.0
9406460660244082997,331838,2017-02-25 02:42:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,9.59883672,1.0
7758558351875343897,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFB6-TW8N-X4HS-7AMSY,4.0,4.0
2273237183890466304,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFB6-TW8N-X4HS-7AMSY,2.0,1.0
2170344796420874581,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,6.57542005,1.0
3125511375406450769,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,14.2803096,1.0
17672675903857843307,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFB6-TW8N-X4HS-7AMSY,2.0,1.0
5921928471017559424,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFB6-TW8N-X4HS-7AMSY,2.0,1.0
157827206231120788,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFB6-TW8N-X4HS-7AMSY,2.0,1.0
18173123757882339638,331288,2017-02-23 14:12:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,45.17975072,1.0
4652890453834104605,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFB6-TW8N-X4HS-7AMSY,5.0,2.0
2195930146646340892,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFB6-TW8N-X4HS-7AMSY,5.0,2.0
7505303548572223677,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFB6-TW8N-X4HS-7AMSY,11.0,2.0
497837713669498652,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFB6-TW8N-X4HS-7AMSY,14.0,2.0
1072964635587601669,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFB6-TW8N-X4HS-7AMSY,8.0,2.0
1409956188593345855,330926,2017-02-22 13:07:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,48.64139554,1.0
7075318890480102575,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,28.09356689,1.0
16685343654053403049,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFB6-TW8N-X4HS-7AMSY,10.0,2.0
15848352061915726643,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFB6-TW8N-X4HS-7AMSY,2.0,2.0
2364065983048361092,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFB6-TW8N-X4HS-7AMSY,3.0,2.0
11621100434031923962,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFB6-TW8N-X4HS-7AMSY,10.0,6.0
16896527969381338655,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,42.17274483,1.0
12557753441966804227,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFB6-TW8N-X4HS-7AMSY,6.0,6.0
8721079326857480124,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFB6-TW8N-X4HS-7AMSY,5.0,1.0
12463000322230043544,328838,2017-02-16 17:24:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,46.28998348,1.0
5474547609840893400,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFB6-TW8N-X4HS-7AMSY,5.0,1.0
16992577308465492827,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFB6-TW8N-X4HS-7AMSY,12.0,1.0
71207261109104869,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFB6-TW8N-X4HS-7AMSY,7.0,3.0
7419279405064037200,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,33.83652431,1.0
13559695443753298423,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFB6-TW8N-X4HS-7AMSY,10.0,3.0
4647530586203986313,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFB6-TW8N-X4HS-7AMSY,10.0,3.0
9858324886764030968,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFB6-TW8N-X4HS-7AMSY,20.0,1.0
12244810049356216054,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFB6-TW8N-X4HS-7AMSY,10.0,1.0
10668465074545594843,327831,2017-02-13 21:21:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,18.12451975,1.0
5588872840706996939,327465,2017-02-12 20:46:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,40.21748423,1.0
1902774630104534781,326971,2017-02-11 11:48:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,68.16113617,1.0
12767668591827923346,326602,2017-02-10 11:02:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,103.01957024,1.0
5501992247483775334,324458,2017-02-04 11:16:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,9.60575923,1.0
15473523784330368113,324098,2017-02-03 11:24:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,72.60756724,1.0
12317395769616707725,323740,2017-02-02 11:26:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,30.32146427,1.0
10962256230820522883,323382,2017-02-01 11:16:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,141.23520097,1.0
14399614777801436470,323022,2017-01-31 11:13:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,90.27953607,1.0
4491734261091282744,322660,2017-01-30 10:56:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,36.98320526,1.0
7048728427746851241,321772,2017-01-27 23:06:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,2.85961881,1.0
15924260288371121842,321414,2017-01-26 23:00:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,68.91133537,1.0
12226337314829207418,321040,2017-01-25 22:17:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,103.68478051,1.0
16392403704396415430,320681,2017-01-24 21:39:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,87.47952315,1.0
4063278072003427613,320321,2017-01-23 21:39:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,106.72970839,1.0
13583014416197924162,319959,2017-01-22 21:00:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,51.64874844,1.0
9813590842622060660,319598,2017-01-21 21:20:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,48.86857251,1.0
16254250013125230629,319231,2017-01-20 20:31:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,162.07450888,1.0
13080772586277988457,318862,2017-01-19 19:36:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,1070.90034131,1.0
1231767417355935670,318511,2017-01-18 19:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,41.31828508,1.0
8398292071277233248,318147,2017-01-17 19:37:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,51.84254231,1.0
6850366589773614968,317786,2017-01-16 19:15:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,131.8547772,1.0
6383884275600982641,317424,2017-01-15 19:06:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,36.35104862,1.0
9673521087743084812,317064,2017-01-14 19:18:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,95.39087983,1.0
6535942832315200843,316700,2017-01-13 18:17:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,78.06083296,1.0
12264664744187547126,316344,2017-01-12 18:33:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,42.16580334,1.0
11921118495615415365,315977,2017-01-11 18:23:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,71.08322771,1.0
9660231693979252772,315619,2017-01-10 17:30:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,170.01815202,1.0
17087451611794976333,315256,2017-01-09 17:40:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,38.87762265,1.0
8255373532809005467,315224,2017-01-09 15:32:37,Ordinary Payment,S-LFB6-TW8N-X4HS-7AMSY,S-5MVM-UCR2-BJRH-C2XMA,4324.0,1.0
3961779665855850094,314884,2017-01-08 16:53:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,121.47472225,1.0
5779050720443423169,314524,2017-01-07 16:30:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,35.37588279,1.0
11143286814289415475,314165,2017-01-06 16:46:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,118.24821702,1.0
11047312083405165426,313795,2017-01-05 15:26:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,72.114205,1.0
12060428803338556239,313402,2017-01-04 13:05:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,159.80084839,1.0
4383075239330682936,313037,2017-01-03 12:57:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,30.83708032,1.0
16177881993134085727,312675,2017-01-02 12:17:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,32.88785344,1.0
4855103390815228228,312311,2017-01-01 12:05:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,75.98214839,1.0
5697998505838195417,311950,2016-12-31 11:36:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,84.46455938,1.0
10939931142542720559,311590,2016-12-30 11:44:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,50.08486415,1.0
16982966653046467275,311227,2016-12-29 11:39:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,56.02131259,1.0
5824349226522394186,310870,2016-12-28 11:53:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,39.83130904,1.0
17894820547190024652,310506,2016-12-27 11:27:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,88.52394157,1.0
15574844808599345695,310147,2016-12-26 11:15:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,53.41687665,1.0
15997103604693593355,309778,2016-12-25 10:11:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,54.12680972,1.0
9492215535559030688,309420,2016-12-24 10:06:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,83.92259306,1.0
577622243533231133,309050,2016-12-23 09:19:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,99.04795257,1.0
17501173986793398735,308690,2016-12-22 09:28:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,83.34216785,1.0
13276705517546531254,308330,2016-12-21 09:07:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,65.25145675,1.0
4955609434154783908,307967,2016-12-20 08:43:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,286.75788178,1.0
14779553407370847630,307607,2016-12-19 08:19:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,83.40322626,1.0
11339242904968192765,307234,2016-12-18 07:35:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,98.6821093,1.0
10235661720740573809,306872,2016-12-17 07:13:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,233.62282299,1.0
19466376058826609,306514,2016-12-16 07:06:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,107.06407967,1.0
4100346545755937927,306143,2016-12-15 05:55:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,95.53213241,1.0
2857492435031730609,305782,2016-12-14 05:56:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,52.32944753,1.0
1143954062603661383,305418,2016-12-13 05:37:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,136.79623866,1.0
953584482442774897,305054,2016-12-12 04:48:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,75.84263076,1.0
14946074710719994331,304692,2016-12-11 04:46:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,97.73691649,1.0
8712683784650853757,304325,2016-12-10 04:10:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,105.96590411,1.0
9778891072859778542,303961,2016-12-09 03:55:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,33.26348764,1.0
5704254991829921399,303599,2016-12-08 03:35:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,74.10428165,1.0
8093807520754670978,303241,2016-12-07 03:30:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,56.43588577,1.0
5336119616344748473,302880,2016-12-06 02:57:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,63.97154113,1.0
4057172291401902667,302521,2016-12-05 02:53:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,96.81275962,1.0
17386658951576952401,302138,2016-12-04 01:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,125.68070212,1.0
7121553494303957571,301774,2016-12-03 00:58:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,126.15550798,1.0
10605189297108517412,301410,2016-12-02 00:44:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,887.50145794,1.0
5882462405660009247,301283,2016-12-01 16:19:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,82.39108969,1.0
461388260333633975,300987,2016-11-30 20:16:29,Ordinary Payment,S-LFB6-TW8N-X4HS-7AMSY,S-5MVM-UCR2-BJRH-C2XMA,6278.0,1.0
11278363372633326558,300914,2016-11-30 15:20:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,50.79456205,1.0
9072349626489346549,300544,2016-11-29 14:33:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,80.10815274,1.0
8928922732458511945,300184,2016-11-28 14:11:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,51.60336138,1.0
3035248545790744121,299803,2016-11-27 12:47:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,125.02258638,1.0
9783396932397139589,299438,2016-11-26 11:54:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,120.44335938,1.0
13618601069731259796,299079,2016-11-25 11:43:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,150.01362445,1.0
1528459024255710658,298717,2016-11-24 12:04:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,86.48295943,1.0
10182846979788386242,298353,2016-11-23 10:52:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,59.49171295,1.0
14314881947980413543,297966,2016-11-22 09:10:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,300.10485267,1.0
14149844142233966475,297727,2016-11-21 17:03:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,119.78426327,1.0
12545532049163579155,297368,2016-11-20 17:05:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,299.60083354,1.0
12368265825491041959,296991,2016-11-19 15:58:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,41.37793662,1.0
2199073191773710009,296624,2016-11-18 15:20:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,77.51091868,1.0
11297479809102813184,296265,2016-11-17 15:23:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LFB6-TW8N-X4HS-7AMSY,109.29152679,1.0
