ID,Height,timestamp,Type,From,To,Amount,Fee
2927187148686021122,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D4DR-A7LM-UQBJ-ERJ5B,0.2093956,1.0
14441471502357971193,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D4DR-A7LM-UQBJ-ERJ5B,0.0320777,1.0
7761012368463138930,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D4DR-A7LM-UQBJ-ERJ5B,0.63664773,1.0
4455407987650442928,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D4DR-A7LM-UQBJ-ERJ5B,1.53143684,1.0
2649277121645211577,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D4DR-A7LM-UQBJ-ERJ5B,2.86997766,1.0
15954940147114379464,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D4DR-A7LM-UQBJ-ERJ5B,1.19559911,1.0
13880743126840027235,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D4DR-A7LM-UQBJ-ERJ5B,1.69385353,1.0
8706268178266981703,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D4DR-A7LM-UQBJ-ERJ5B,0.08628542,1.0
14703088123718447192,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D4DR-A7LM-UQBJ-ERJ5B,0.04509815,1.0
12567123035054280000,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D4DR-A7LM-UQBJ-ERJ5B,0.01381596,1.0
13959595452004770268,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D4DR-A7LM-UQBJ-ERJ5B,0.02243216,1.0
6104056739495182822,380235,2017-07-10 10:17:18,Reward Recipient Assignment,S-D4DR-A7LM-UQBJ-ERJ5B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17279720726265646294,380110,2017-07-10 01:53:27,Reward Recipient Assignment,S-D4DR-A7LM-UQBJ-ERJ5B,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2345572555094326400,379243,2017-07-07 16:01:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D4DR-A7LM-UQBJ-ERJ5B,10.0,1.0
7780902751530942594,379200,2017-07-07 12:53:24,Reward Recipient Assignment,S-D4DR-A7LM-UQBJ-ERJ5B,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17305462223745738442,379181,2017-07-07 11:17:24,Reward Recipient Assignment,S-D4DR-A7LM-UQBJ-ERJ5B,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10387670212026460461,379003,2017-07-06 23:22:50,Account Update,S-D4DR-A7LM-UQBJ-ERJ5B,,0.0,1.0
18152563448199202838,379000,2017-07-06 23:06:25,Ordinary Payment,S-VVSP-D6ZN-Q4XZ-DQJA3,S-D4DR-A7LM-UQBJ-ERJ5B,6.0,1.0
