ID,Height,timestamp,Type,From,To,Amount,Fee
3122394690625919876,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DEXG-Y3YU-MTFJ-GDJ2L,17.02983424,1.0
14712466117241466658,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DEXG-Y3YU-MTFJ-GDJ2L,7.0909515,1.0
2132775465290597281,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DEXG-Y3YU-MTFJ-GDJ2L,22.81571117,1.0
12021229216050069845,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DEXG-Y3YU-MTFJ-GDJ2L,11.82449897,1.0
5228822230898996303,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DEXG-Y3YU-MTFJ-GDJ2L,4.52114654,1.0
14328902781110788084,453886,2018-02-01 20:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DEXG-Y3YU-MTFJ-GDJ2L,20.21318228,1.0
14638577683709074683,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DEXG-Y3YU-MTFJ-GDJ2L,7.83900354,1.0
8051536717160474309,450980,2018-01-24 17:10:54,Reward Recipient Assignment,S-DEXG-Y3YU-MTFJ-GDJ2L,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1056896251904034890,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DEXG-Y3YU-MTFJ-GDJ2L,4.77959355,1.0
18027824526138799742,449165,2018-01-19 15:40:06,Reward Recipient Assignment,S-DEXG-Y3YU-MTFJ-GDJ2L,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4001977080962162008,449146,2018-01-19 14:25:05,Reward Recipient Assignment,S-DEXG-Y3YU-MTFJ-GDJ2L,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13846929463665537670,448240,2018-01-17 01:29:13,Account Update,S-DEXG-Y3YU-MTFJ-GDJ2L,,0.0,1.0
16209615526807338797,448240,2018-01-17 01:29:13,Reward Recipient Assignment,S-DEXG-Y3YU-MTFJ-GDJ2L,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7286065414237683930,447878,2018-01-16 01:10:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DEXG-Y3YU-MTFJ-GDJ2L,21.69929296,1.0
16993783826412974801,447050,2018-01-13 17:35:46,Reward Recipient Assignment,S-DEXG-Y3YU-MTFJ-GDJ2L,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6786983734055212105,447049,2018-01-13 17:29:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DEXG-Y3YU-MTFJ-GDJ2L,1.0,1.0
