ID,Height,timestamp,Type,From,To,Amount,Fee
17132208734706734751,780571,2020-08-03 14:35:05,Ordinary Payment,S-4XQ5-YDQM-TXHY-3QSLC,S-4Y3L-HTP3-9HX5-2QU9P,22.30175,0.0735
10297602246406441627,742318,2020-04-18 21:30:51,Ordinary Payment,S-498W-5NB2-L9LM-6JJLC,S-4XQ5-YDQM-TXHY-3QSLC,12.0,0.0588
6556532488469329355,742092,2020-04-18 06:29:41,Ordinary Payment,S-4XQ5-YDQM-TXHY-3QSLC,S-CPQM-7KYG-GX4E-9U3L7,13.0,0.05145
14575661650604456306,741782,2020-04-17 09:40:24,Ordinary Payment,S-82G6-SNLS-4BVF-65V9Q,S-4XQ5-YDQM-TXHY-3QSLC,7.0,0.03675
17015098204531552997,741726,2020-04-17 05:53:49,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-4XQ5-YDQM-TXHY-3QSLC,2.0,0.0441
4033704185876524774,741297,2020-04-16 00:52:17,Ordinary Payment,S-9GUW-SMX9-A6T3-DMXYN,S-4XQ5-YDQM-TXHY-3QSLC,13.0,0.0588
7129054883180312313,734542,2020-03-28 03:47:06,Ordinary Payment,S-4XQ5-YDQM-TXHY-3QSLC,S-22GK-RFJM-FJJE-GDXDQ,1.0,0.0588
10080656462319110398,734429,2020-03-27 19:47:46,Ordinary Payment,S-4XQ5-YDQM-TXHY-3QSLC,S-X3HM-WXEE-7VF9-5UKCP,6.0,0.0294
10773335548277712368,734339,2020-03-27 14:02:48,Ordinary Payment,S-4XQ5-YDQM-TXHY-3QSLC,S-XBXJ-CZPD-PEMU-6NAJ2,2.0,0.03675
9581214963773136074,728973,2020-03-12 14:11:04,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-4XQ5-YDQM-TXHY-3QSLC,6.0,0.0441
5347102262853159549,728724,2020-03-11 20:58:53,Ordinary Payment,S-4XQ5-YDQM-TXHY-3QSLC,S-2SVN-WV3U-PUL7-BRV3M,3.0,0.05145
17595594484098367254,727589,2020-03-08 16:56:30,Ordinary Payment,S-4XQ5-YDQM-TXHY-3QSLC,S-CSHV-DGXN-P4G6-EWR7M,1.0,0.05145
540296738159353165,726085,2020-03-04 12:08:06,Ordinary Payment,S-4XQ5-YDQM-TXHY-3QSLC,S-EHRY-6YQQ-MFQA-CK874,1.0,0.0294
9300241038679190629,725415,2020-03-02 14:49:04,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-4XQ5-YDQM-TXHY-3QSLC,8.0,0.0441
6939664744847401591,722020,2020-02-22 03:04:08,Ordinary Payment,S-4XQ5-YDQM-TXHY-3QSLC,S-Z3M6-T6QL-C9PY-4BVMQ,1.0,0.0147
4044785236448058098,720904,2020-02-18 23:49:28,Ordinary Payment,S-4XQ5-YDQM-TXHY-3QSLC,S-XTZU-EE6B-DZGS-FZJ75,1.0,0.03675
16469034041977865482,719909,2020-02-16 04:56:35,Ordinary Payment,S-4XQ5-YDQM-TXHY-3QSLC,S-HMHP-7P2T-X9YK-H7TLF,10.0,0.0294
4420651066371991894,719608,2020-02-15 08:44:57,Ordinary Payment,S-5UR9-VL4U-9GZC-HBZUB,S-4XQ5-YDQM-TXHY-3QSLC,12.0,0.0294
5341066651016824270,719280,2020-02-14 10:47:16,Ordinary Payment,S-4XQ5-YDQM-TXHY-3QSLC,S-384A-EZNA-FQEX-HBK34,2.0,0.0588
5408062383059252454,718395,2020-02-11 23:19:16,Ordinary Payment,S-4XQ5-YDQM-TXHY-3QSLC,S-35UH-ACNS-SEQ5-AWCLD,9.0,0.0588
10524633759445932198,718305,2020-02-11 17:26:47,Ordinary Payment,S-4XQ5-YDQM-TXHY-3QSLC,S-23Y4-NG3M-U4FP-67DTM,2.0,0.0147
2319862335542162705,718158,2020-02-11 07:34:22,Ordinary Payment,S-KACA-CFN9-M92M-DWRL2,S-4XQ5-YDQM-TXHY-3QSLC,9.0,0.0588
3459900729307422982,717193,2020-02-08 14:18:39,Ordinary Payment,S-4XQ5-YDQM-TXHY-3QSLC,S-DF26-BJ85-SN2V-2KX7Z,1.0,0.0588
8087444059428181423,715902,2020-02-04 23:39:58,Ordinary Payment,S-4XQ5-YDQM-TXHY-3QSLC,S-TUS7-NTB7-29XM-84V7R,5.0,0.0441
11080492559345564686,715532,2020-02-03 22:54:15,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-4XQ5-YDQM-TXHY-3QSLC,2.0,0.02205
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4XQ5-YDQM-TXHY-3QSLC,10.0,0.0588
