ID,Height,timestamp,Type,From,To,Amount,Fee
6607182403706696036,385383,2017-07-25 06:32:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2PAZ-D36G-H8UB-CXE89,0.0,1.0
5703519680469966813,385049,2017-07-24 09:56:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2PAZ-D36G-H8UB-CXE89,0.0,1.0
353353786198155783,384652,2017-07-23 04:48:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2PAZ-D36G-H8UB-CXE89,0.0,1.0
2498701003003139229,384355,2017-07-22 03:20:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2PAZ-D36G-H8UB-CXE89,0.0,1.0
14679920200202468537,384263,2017-07-21 19:33:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2PAZ-D36G-H8UB-CXE89,0.0,1.0
12253073166232815285,383628,2017-07-19 22:12:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2PAZ-D36G-H8UB-CXE89,0.0,1.0
4958139199409543629,131376,2015-08-13 22:07:48,Ordinary Payment,S-2PAZ-D36G-H8UB-CXE89,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
202859684447951473,131373,2015-08-13 21:58:04,Ordinary Payment,S-GDA6-2FGN-D6KD-D7VUS,S-2PAZ-D36G-H8UB-CXE89,3000.0,3.0
2451889632699931061,131358,2015-08-13 21:10:09,Ordinary Payment,S-2PAZ-D36G-H8UB-CXE89,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
2104657772913374594,131352,2015-08-13 20:57:09,Ordinary Payment,S-GDA6-2FGN-D6KD-D7VUS,S-2PAZ-D36G-H8UB-CXE89,1800.0,2.0
351777788883856578,131350,2015-08-13 20:49:05,Ordinary Payment,S-2PAZ-D36G-H8UB-CXE89,S-R8SQ-TUEM-DTHQ-7ATA3,4644.0,1.0
7689152497684851551,131348,2015-08-13 20:38:38,Ordinary Payment,S-GDA6-2FGN-D6KD-D7VUS,S-2PAZ-D36G-H8UB-CXE89,4645.0,5.0
8623528461320524902,9492,2014-09-07 01:50:57,Ordinary Payment,S-2PAZ-D36G-H8UB-CXE89,S-R8SQ-TUEM-DTHQ-7ATA3,3571.38136171,1.0
10733695807337947405,9490,2014-09-07 01:49:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2PAZ-D36G-H8UB-CXE89,3572.38136171,1.0
