ID,Height,timestamp,Type,From,To,Amount,Fee
9746158165073632865,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ADQS-YL6L-6N7V-ER2DP,1e-07,1.0
1053918072061425047,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADQS-YL6L-6N7V-ER2DP,2.0,1.0001
1236614828522442760,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADQS-YL6L-6N7V-ER2DP,1.0,1.0
5867696171412886759,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADQS-YL6L-6N7V-ER2DP,1.0,3.0
5612189609186118873,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADQS-YL6L-6N7V-ER2DP,2.0,2.0
3967502111352988795,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADQS-YL6L-6N7V-ER2DP,3.0,3.0
4367325276845370935,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADQS-YL6L-6N7V-ER2DP,2.0,2.0
11815704962498438748,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADQS-YL6L-6N7V-ER2DP,2.0,2.0
10154978795752306401,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADQS-YL6L-6N7V-ER2DP,3.0,1.0
9492682285099422535,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADQS-YL6L-6N7V-ER2DP,3.0,3.0
6786970051272087566,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADQS-YL6L-6N7V-ER2DP,20.0,1.0
8293877298194843152,333798,2017-03-02 14:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADQS-YL6L-6N7V-ER2DP,2.0,1.0
15321264187285102643,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADQS-YL6L-6N7V-ER2DP,5.0,2.0
8255483175760421710,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADQS-YL6L-6N7V-ER2DP,6.0,5.0
15842145957872031212,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADQS-YL6L-6N7V-ER2DP,5.0,5.0
13163424774310467918,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADQS-YL6L-6N7V-ER2DP,2.0,2.0
10840309487023051800,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADQS-YL6L-6N7V-ER2DP,4.0,4.0
5067648906482443568,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ADQS-YL6L-6N7V-ER2DP,2.0,1.0
5883739543439897612,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADQS-YL6L-6N7V-ER2DP,10.0,2.0
16963703153260588543,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADQS-YL6L-6N7V-ER2DP,2.0,2.0
10316881507746868924,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADQS-YL6L-6N7V-ER2DP,3.0,2.0
12494284691147205803,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADQS-YL6L-6N7V-ER2DP,10.0,6.0
17253341771084721113,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADQS-YL6L-6N7V-ER2DP,10.0,6.0
11010569152108426469,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADQS-YL6L-6N7V-ER2DP,6.0,6.0
14348306182225505409,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADQS-YL6L-6N7V-ER2DP,5.0,1.0
17947601650521104140,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADQS-YL6L-6N7V-ER2DP,5.0,1.0
938462383344957911,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADQS-YL6L-6N7V-ER2DP,12.0,1.0
10809914687644029937,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADQS-YL6L-6N7V-ER2DP,7.0,3.0
7445120638248623912,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADQS-YL6L-6N7V-ER2DP,10.0,3.0
3917469067376766987,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADQS-YL6L-6N7V-ER2DP,10.0,3.0
1665300298949906506,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADQS-YL6L-6N7V-ER2DP,20.0,1.0
7441622211460820759,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADQS-YL6L-6N7V-ER2DP,10.0,1.0
12994361231973208338,326951,2017-02-11 10:25:58,Reward Recipient Assignment,S-ADQS-YL6L-6N7V-ER2DP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5536987129939430446,326946,2017-02-11 10:15:13,Reward Recipient Assignment,S-ADQS-YL6L-6N7V-ER2DP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9832633691849093899,326941,2017-02-11 10:01:16,Reward Recipient Assignment,S-ADQS-YL6L-6N7V-ER2DP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17058035534783965491,326914,2017-02-11 08:01:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ADQS-YL6L-6N7V-ER2DP,3.0,1.0
