ID,Height,timestamp,Type,From,To,Amount,Fee
17687645247742022197,780250,2020-08-02 17:17:39,Ordinary Payment,S-3UTW-A8BS-UT68-5RYSY,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.05145
12342856323985217577,742230,2020-04-18 15:51:04,Ordinary Payment,S-3UTW-A8BS-UT68-5RYSY,S-NXAC-95UE-VEX8-5R7K9,9.0,0.05145
9609951101632119671,738909,2020-04-09 08:59:51,Ordinary Payment,S-DPRX-6VLB-X23T-8KYHT,S-3UTW-A8BS-UT68-5RYSY,9.0,0.0441
13990607747047408367,737680,2020-04-05 21:47:36,Ordinary Payment,S-3UTW-A8BS-UT68-5RYSY,S-J7K7-9YNN-VX4T-9JAHD,2.0,0.05145
5196947623217235871,735462,2020-03-30 17:17:50,Ordinary Payment,S-3UTW-A8BS-UT68-5RYSY,S-VH66-HJ9S-BTBV-HRDUL,10.0,0.05145
11963448200465740570,735053,2020-03-29 13:44:51,Ordinary Payment,S-3UTW-A8BS-UT68-5RYSY,S-44E7-YJG8-RJYT-89WDQ,3.0,0.05145
12906957037435230843,734997,2020-03-29 09:53:32,Ordinary Payment,S-ZUDF-MEJ7-YR8R-4TDV9,S-3UTW-A8BS-UT68-5RYSY,8.0,0.02205
17722297267007823085,733551,2020-03-25 09:11:15,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-3UTW-A8BS-UT68-5RYSY,2.0,0.0147
18410740240737279671,733302,2020-03-24 16:31:33,Ordinary Payment,S-RP99-WRXL-USCY-AQWCC,S-3UTW-A8BS-UT68-5RYSY,1.0,0.03675
3751339389136256505,733173,2020-03-24 07:31:45,Ordinary Payment,S-49GH-QR6W-7544-545RS,S-3UTW-A8BS-UT68-5RYSY,4.0,0.0441
3227262028011296613,730962,2020-03-18 02:57:37,Ordinary Payment,S-3UTW-A8BS-UT68-5RYSY,S-R8RR-JWNK-CL5H-CNZKY,1.0,0.03675
7480013682120942259,729794,2020-03-14 21:20:05,Ordinary Payment,S-3UTW-A8BS-UT68-5RYSY,S-K3BU-HXZ2-X59U-4W4PU,14.0,0.0588
11828822265601240556,728960,2020-03-12 13:03:56,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-3UTW-A8BS-UT68-5RYSY,2.0,0.0441
2287203315541944541,728940,2020-03-12 12:05:26,Ordinary Payment,S-3UTW-A8BS-UT68-5RYSY,S-346R-FBCC-BPJ7-2VV56,8.0,0.0147
716019443206254747,727163,2020-03-07 12:26:52,Ordinary Payment,S-NH8K-M2J3-UHL3-D3F8M,S-3UTW-A8BS-UT68-5RYSY,12.0,0.0588
4712951537641948059,726984,2020-03-07 00:15:52,Ordinary Payment,S-RBMQ-7A7Y-Q2SD-8LMCK,S-3UTW-A8BS-UT68-5RYSY,2.0,0.03675
1631380983682623439,724903,2020-03-01 04:26:41,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-3UTW-A8BS-UT68-5RYSY,5.0,0.02205
5921659066921685121,724770,2020-02-29 19:19:23,Ordinary Payment,S-3UTW-A8BS-UT68-5RYSY,S-BN2N-YQVQ-GBHP-BG2ER,7.0,0.05145
16854773022400068389,724679,2020-02-29 13:24:11,Ordinary Payment,S-3UTW-A8BS-UT68-5RYSY,S-2725-S5VZ-LYQ3-586NF,1.0,0.03675
17172851873779603132,722305,2020-02-22 21:44:38,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-3UTW-A8BS-UT68-5RYSY,2.0,0.0588
8593779011144704995,721707,2020-02-21 05:40:08,Ordinary Payment,S-3UTW-A8BS-UT68-5RYSY,S-TYGQ-BADL-5JSF-8RTRZ,2.0,0.00735
10029931875383892024,721385,2020-02-20 08:19:23,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-3UTW-A8BS-UT68-5RYSY,10.0,0.0294
6652197058186479312,719830,2020-02-15 23:55:42,Ordinary Payment,S-3UTW-A8BS-UT68-5RYSY,S-AE58-39SC-PEFW-65GXF,1.0,0.02205
5238601781406137342,719241,2020-02-14 08:26:30,Ordinary Payment,S-5XR3-7JYB-W3VL-7ZV9W,S-3UTW-A8BS-UT68-5RYSY,1.0,0.0147
14663021759475632873,715774,2020-02-04 14:54:58,Ordinary Payment,S-3UTW-A8BS-UT68-5RYSY,S-U2TW-L7Q5-A2LT-F7RRF,3.0,0.02205
14504337831583892849,715631,2020-02-04 05:28:35,Ordinary Payment,S-3UTW-A8BS-UT68-5RYSY,S-3VEG-YCN3-XANQ-5KNCN,4.0,0.02205
7230938950665852610,714998,2020-02-02 11:14:58,Ordinary Payment,S-2QMD-QMF7-W9DU-HFBWY,S-3UTW-A8BS-UT68-5RYSY,7.0,0.03675
16688710320102741998,713882,2020-01-30 08:17:40,Ordinary Payment,S-3UTW-A8BS-UT68-5RYSY,S-RJKN-GE4E-Z7Q7-29PNT,1.0,0.05145
13174663604168614815,713575,2020-01-29 11:46:51,Ordinary Payment,S-TARG-JPKW-NUDU-CK8DE,S-3UTW-A8BS-UT68-5RYSY,2.0,0.0441
5701960894783269016,712714,2020-01-27 02:06:24,Ordinary Payment,S-3UTW-A8BS-UT68-5RYSY,S-DTRR-GASB-XHFL-9WJEQ,10.0,0.00735
16027431826017836605,712541,2020-01-26 14:05:58,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-3UTW-A8BS-UT68-5RYSY,1.0,0.03675
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3UTW-A8BS-UT68-5RYSY,10.0,0.08085
