ID,Height,timestamp,Type,From,To,Amount,Fee
8807836463899611338,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,3.53961231,1.0
18268927123672663316,428565,2017-11-23 01:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,21.40658706,1.0
8711937689225429476,428318,2017-11-22 08:09:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,31.15398064,1.0
16612935157246466099,428055,2017-11-21 14:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,20.32883571,1.0
16025271276546817341,427815,2017-11-20 22:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,21.56814887,1.0
11887723904210193596,427607,2017-11-20 08:15:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,22.01623913,1.0
6551431584066434721,427336,2017-11-19 14:23:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,20.75106365,1.0
9609137341328171883,427213,2017-11-19 06:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,21.55363703,1.0
15500878388632939650,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,12.79073959,1.0
7189020306699059984,426341,2017-11-16 19:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,20.81163009,1.0
16508438777021166681,426023,2017-11-15 22:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,20.96010328,1.0
7537429032488025168,425855,2017-11-15 11:06:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,34.5186081,1.0
11200659512865904447,425361,2017-11-14 01:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,20.19560489,1.0
6317691140845959493,425047,2017-11-13 04:35:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,49.05583533,1.0
6594962017039512272,424789,2017-11-12 11:17:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,22.69243924,1.0
10210546963204331768,424447,2017-11-11 12:59:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,20.12894583,1.0
1084172757971859956,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,11.49018363,1.0
387210117089279007,424115,2017-11-10 14:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,20.2453053,1.0
7156715336793223250,423725,2017-11-09 12:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,38.52783702,1.0
5183718761721043093,423571,2017-11-09 02:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,23.51958944,1.0
2916187700798904043,423208,2017-11-08 01:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,20.50661272,1.0
4205642804259032778,422893,2017-11-07 04:06:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,21.44983104,1.0
14066977286319949662,422687,2017-11-06 14:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,20.96291393,1.0
14830769005763894990,422330,2017-11-05 14:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,22.86151638,1.0
14922614884980284110,422088,2017-11-04 21:57:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,23.58195805,1.0
18023878695722101323,421713,2017-11-03 21:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,20.47250829,1.0
6621702119177116091,421520,2017-11-03 08:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,21.03110017,1.0
14100100216875379032,421176,2017-11-02 08:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,20.84278066,1.0
5485497148368312898,420821,2017-11-01 09:29:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,21.84271926,1.0
11829920913100900822,420441,2017-10-31 07:32:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,35.37548744,1.0
5444587078820408978,420327,2017-10-30 23:57:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,21.99980026,1.0
9155047376339787616,419872,2017-10-29 17:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,20.75678108,1.0
5953370494272911079,419681,2017-10-29 04:49:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,21.31444363,1.0
2161717314766644271,419477,2017-10-28 15:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,20.58795743,1.0
4095430701654822481,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,4.59824486,1.0
3462270330769000095,419137,2017-10-27 16:16:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,21.85688024,1.0
17862212356395092249,419026,2017-10-27 08:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,20.27990839,1.0
3937759808335984540,418551,2017-10-26 00:46:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,34.75006673,1.0
547480963365302428,418489,2017-10-25 20:38:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,22.56309519,1.0
2926336179384188706,418212,2017-10-25 02:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,23.2560405,1.0
6701763991969722302,418065,2017-10-24 16:31:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,21.8501955,1.0
12632984699730093036,417858,2017-10-24 02:32:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,20.28737854,1.0
890934323617279673,417442,2017-10-22 22:44:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,21.67443812,1.0
10652008087233657880,417241,2017-10-22 09:10:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,26.17983417,1.0
4549319771142047234,417148,2017-10-22 02:56:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,20.06227344,1.0
14486486144276988008,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,23.80603491,1.0
5894855751398494917,416401,2017-10-20 00:06:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,22.55367633,1.0
6090607049232817915,416243,2017-10-19 13:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,21.78867775,1.0
6123104711643839821,415967,2017-10-18 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,22.41575015,1.0
12352799506506170462,415757,2017-10-18 05:56:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,21.34647916,1.0
14691424109946122355,415628,2017-10-17 20:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,20.96902757,1.0
2581538589269180692,415431,2017-10-17 07:13:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,20.35139376,1.0
5703364487913540601,415087,2017-10-16 08:24:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,21.80404351,1.0
16976739207687901268,414817,2017-10-15 14:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,21.80475181,1.0
6603233479795938813,414534,2017-10-14 19:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,21.89755271,1.0
11873594570043035164,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,22.0901773,1.0
92999371868280049,413965,2017-10-13 05:07:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,20.54059108,1.0
4875564563320750245,413665,2017-10-12 08:56:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,21.88430475,1.0
16354324799160891273,413107,2017-10-10 19:11:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,20.28983657,1.0
9364379295371970709,412926,2017-10-10 07:10:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,29.40747308,1.0
18231335310914333831,412779,2017-10-09 21:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,21.35125167,1.0
3161132096798893362,412455,2017-10-08 23:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,22.08912684,1.0
9177167317267522569,412103,2017-10-07 23:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,33.25131602,1.0
16428833105571638073,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,11.06781836,1.0
16389709936055265072,411559,2017-10-06 11:30:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,23.83918116,1.0
4190666884294803803,411262,2017-10-05 15:29:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,21.05763959,1.0
292126142149328470,410948,2017-10-04 18:25:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,20.69230435,1.0
9769383586112726513,410787,2017-10-04 07:22:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,21.03811975,1.0
14236509458602849003,410616,2017-10-03 20:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,22.5267887,1.0
8793515010471406518,410293,2017-10-02 22:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,20.35055952,1.0
4505849675138159854,410137,2017-10-02 11:39:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,28.69703264,1.0
14059395684983520315,409806,2017-10-01 13:38:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,21.29065793,1.0
16936804497829784490,409514,2017-09-30 18:32:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,27.29353019,1.0
4406724984392523043,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,15.95000177,1.0
7903063188535373268,409008,2017-09-29 07:53:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,24.91832576,1.0
14958091772073293803,408939,2017-09-29 03:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,26.55036387,1.0
4906563439726494884,408829,2017-09-28 19:47:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,20.17821089,1.0
7486944582232514869,408465,2017-09-27 19:32:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,21.3959217,1.0
1565403160979656123,408134,2017-09-26 21:16:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,21.02475121,1.0
4112684105092357149,407706,2017-09-25 16:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,21.87828689,1.0
4405693819007568663,407374,2017-09-24 18:19:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,22.30022214,1.0
11052172815604126806,406971,2017-09-23 15:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,20.6095855,1.0
6417382367082499116,406511,2017-09-22 07:53:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,25.50930067,1.0
16454228936193930307,406183,2017-09-21 10:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,22.67428855,1.0
2393767301625409599,406043,2017-09-21 00:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,23.5233565,1.0
1269494954061464178,405943,2017-09-20 18:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,25.76423507,1.0
12824388087492401818,405650,2017-09-19 22:09:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3J2R-YBYW-ZTWQ-HJZPS,3.42216188,1.0
2435233834095808821,405423,2017-09-19 07:03:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,20.72113486,1.0
17576919721321100307,405212,2017-09-18 17:03:02,Reward Recipient Assignment,S-3J2R-YBYW-ZTWQ-HJZPS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10223476957502748619,404950,2017-09-17 23:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3J2R-YBYW-ZTWQ-HJZPS,10.97885967,1.0
5339736228716393495,404325,2017-09-16 05:15:28,Reward Recipient Assignment,S-3J2R-YBYW-ZTWQ-HJZPS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7051333123977579851,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,13.60994305,1.0
8227330084703604555,404040,2017-09-15 10:32:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,20.62037344,1.0
5368016982906460003,403879,2017-09-14 23:18:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,21.188231,1.0
6538151515017024865,403571,2017-09-14 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,20.10548838,1.0
15644084399069724125,403130,2017-09-12 21:11:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,20.85342624,1.0
514773118415435645,402804,2017-09-11 23:18:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,21.11133697,1.0
16295665165133109099,402611,2017-09-11 10:34:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,21.02084081,1.0
5083905715306988103,402249,2017-09-10 10:03:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,51.66182909,1.0
998592360336860504,402028,2017-09-09 19:19:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,22.76858389,1.0
4514919020314408290,401853,2017-09-09 07:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,21.55431664,1.0
10726069448689834932,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,5.47197476,1.0
1952410690593214304,401609,2017-09-08 15:19:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,20.5662268,1.0
8119131513920211154,401329,2017-09-07 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,24.93014862,1.0
15404176172751007185,401035,2017-09-07 00:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,21.23470638,1.0
11024797607072730104,400811,2017-09-06 09:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,21.59511889,1.0
12223164805369214540,400197,2017-09-04 16:04:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,21.50154935,1.0
2258791257634660156,399800,2017-09-03 14:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,21.18777095,1.0
2486371867494420216,399598,2017-09-03 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3J2R-YBYW-ZTWQ-HJZPS,20.59363877,1.0
5823939704822640391,398490,2017-08-30 21:42:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3J2R-YBYW-ZTWQ-HJZPS,0.00174969,1.0
10769195157666850212,398462,2017-08-30 19:38:48,Reward Recipient Assignment,S-3J2R-YBYW-ZTWQ-HJZPS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5963335287448557269,398421,2017-08-30 17:35:33,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-3J2R-YBYW-ZTWQ-HJZPS,1.0,1.0
6266741600891018281,398402,2017-08-30 16:02:03,Reward Recipient Assignment,S-3J2R-YBYW-ZTWQ-HJZPS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16528130013842191758,398155,2017-08-29 23:17:44,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-3J2R-YBYW-ZTWQ-HJZPS,1.0,1.0
14560859058891157358,398138,2017-08-29 22:07:31,Reward Recipient Assignment,S-3J2R-YBYW-ZTWQ-HJZPS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7245608614870838421,398135,2017-08-29 21:55:25,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-3J2R-YBYW-ZTWQ-HJZPS,1.0,1.0
10619861959214269783,398009,2017-08-29 14:07:11,Reward Recipient Assignment,S-3J2R-YBYW-ZTWQ-HJZPS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1421476779855724949,398007,2017-08-29 13:59:22,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-3J2R-YBYW-ZTWQ-HJZPS,1.0,1.0
6838500075159170816,398004,2017-08-29 13:33:19,Account Update,S-3J2R-YBYW-ZTWQ-HJZPS,,0.0,1.0
7687228882245608164,397990,2017-08-29 12:10:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3J2R-YBYW-ZTWQ-HJZPS,1.0,1.0
