ID,Height,timestamp,Type,From,To,Amount,Fee
13032681199046110739,1272543,2024-05-02 04:58:48,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
8403292766494320250,1272526,2024-05-02 03:51:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.34961986,0.02
2262992033375801530,1271833,2024-04-30 05:39:24,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
16140474833375188491,1271745,2024-04-29 23:50:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.80084614,0.02
13054696632781563495,1270939,2024-04-27 17:54:53,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
1908243380162259896,1270938,2024-04-27 17:50:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.00017972,0.02
9457649123210058137,1270105,2024-04-25 10:26:10,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
8671610846815105526,1270090,2024-04-25 09:26:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.13546481,0.02
13640732530623477765,1269305,2024-04-23 05:07:08,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
2820088983289737191,1269239,2024-04-23 00:45:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.16915421,0.02
3158617353800831039,1268602,2024-04-21 06:09:09,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
9743505879691120963,1268543,2024-04-21 02:06:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,101.11192767,0.02
9883668976317572457,1267698,2024-04-18 18:01:28,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
8756063814896225855,1267694,2024-04-18 17:47:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.06971625,0.02
8990041490190025947,1266424,2024-04-15 04:54:55,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
68604400842700252,1266423,2024-04-15 04:53:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.29476615,0.02
17880105655380411123,1265724,2024-04-13 06:11:39,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
15377090043448916143,1265700,2024-04-13 04:36:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.15961488,0.02
7836775046632853527,1264820,2024-04-10 17:51:04,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
2835382502841622621,1264803,2024-04-10 16:37:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.4957698,0.02
15094001439609709671,1263998,2024-04-08 10:55:03,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
8849072284992370667,1263996,2024-04-08 10:45:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.5286603,0.02
15349452249504324711,1263338,2024-04-06 15:09:39,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
1044233355220547838,1263274,2024-04-06 10:46:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.04750003,0.02
17176062681705633856,1262612,2024-04-04 14:36:21,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
5039860608113925066,1262462,2024-04-04 04:46:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.01718414,0.02
14027766525083972627,1261755,2024-04-02 05:17:46,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
18253860687877142940,1261668,2024-04-01 23:43:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.07702884,0.02
16202700180125022194,1261239,2024-03-31 19:00:17,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
3139235605793760499,1260774,2024-03-30 11:51:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.0350505,0.02
12700374804413873719,1259747,2024-03-27 15:24:22,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
411895995780875693,1259732,2024-03-27 14:23:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.49195334,0.02
57569501906495535,1258848,2024-03-25 03:28:46,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
17137047610783437925,1258814,2024-03-25 01:15:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.15080926,0.02
10044048645898937177,1257987,2024-03-22 17:57:35,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
13815553974101066206,1257979,2024-03-22 17:26:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.24665771,0.02
640423475905429161,1257107,2024-03-20 07:23:40,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
13146601468287153766,1257104,2024-03-20 07:12:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.22001061,0.02
3314267649320508733,1256167,2024-03-17 16:43:44,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
6984606384714041458,1256075,2024-03-17 10:31:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.10722107,0.02
1681966687423435367,1255032,2024-03-14 12:58:15,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
3622226232370230187,1254997,2024-03-14 10:41:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.25180619,0.02
11135654710168534472,1254087,2024-03-11 21:38:48,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
2852959760321287278,1253980,2024-03-11 14:43:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.08299759,0.02
14664474952415529060,1252990,2024-03-08 20:40:05,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
5282637800761692982,1252924,2024-03-08 16:11:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.62813227,0.02
16006171315635099902,1251763,2024-03-05 10:59:06,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
11387290017096253338,1251757,2024-03-05 10:34:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.16744017,0.02
6352671613351469884,1250667,2024-03-02 09:45:02,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
15273144065429943627,1250662,2024-03-02 09:23:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.31390211,0.02
7248849502478839485,1249615,2024-02-28 11:35:36,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
3507724216898514733,1249574,2024-02-28 08:55:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.28702745,0.02
2213013292786883024,1248539,2024-02-25 11:41:50,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
7500573867076905793,1248368,2024-02-25 00:18:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.22170323,0.02
91528065825145625,1247178,2024-02-21 17:10:23,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
7486640852414946006,1247157,2024-02-21 15:43:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.47019245,0.02
3050447880847429778,1246032,2024-02-18 12:44:18,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
2851246796945581700,1245973,2024-02-18 08:41:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.02219897,0.02
8281390806065294632,1244868,2024-02-15 07:03:10,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
7681182906045009513,1244784,2024-02-15 01:26:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.09076077,0.02
2479919664717920961,1243557,2024-02-11 15:36:56,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
16920917366466461500,1243463,2024-02-11 09:18:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.13514818,0.02
1600544573006809782,1241979,2024-02-07 06:24:15,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
12642962317534092882,1241951,2024-02-07 04:23:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.00142272,0.02
1980249897151403797,1240291,2024-02-02 13:29:21,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
5232309309384732934,1240258,2024-02-02 11:31:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.1653756,0.02
9264339741325469950,1239152,2024-01-30 09:29:26,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
14948667911620416811,1239003,2024-01-29 23:35:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.28935956,0.02
14419498802058825117,1237443,2024-01-25 15:42:54,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
15485799315172683566,1237375,2024-01-25 11:09:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.08058089,0.02
15604565411057033183,1235870,2024-01-21 06:57:56,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
6624366037816696550,1235760,2024-01-20 23:36:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.11020428,0.02
18371502036650182949,1234430,2024-01-17 06:40:51,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
15414168608164878385,1234391,2024-01-17 04:07:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.23586506,0.02
7028948919789068523,1233426,2024-01-14 11:51:05,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
11854713706127592039,1233165,2024-01-13 18:29:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.29799179,0.02
9617989948837236371,1232167,2024-01-10 23:53:30,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
15939986607857277078,1232103,2024-01-10 19:39:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.12745634,0.02
17644905190062664428,1230694,2024-01-06 21:37:02,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
11201475480438848213,1230491,2024-01-06 07:56:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.34745852,0.02
13763349535620982578,1229593,2024-01-03 20:05:50,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
867282299759582635,1229025,2024-01-02 06:05:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.05147847,0.02
12555231763060666265,1227578,2023-12-29 05:44:15,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.03
10878325532696685895,1227543,2023-12-29 03:24:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,100.04020287,0.02
464719718079660901,1226318,2023-12-25 17:33:32,Arbitrary Message,S-PGPX-ZW6R-FJXQ-8JD5H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
14991293325974139867,1226316,2023-12-25 17:25:24,Arbitrary Message,S-PGPX-ZW6R-FJXQ-8JD5H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
16682833651750428969,1226306,2023-12-25 16:41:18,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
5730092772441009988,1226248,2023-12-25 12:47:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.25786057,0.02
6970484702638401518,1226091,2023-12-25 02:21:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.15586467,0.02
1045640966409362141,1225849,2023-12-24 10:10:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.04664386,0.02
477678718777266154,1225269,2023-12-22 19:36:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.03311513,0.02
12306662186846933902,1224673,2023-12-21 03:48:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.10668073,0.02
10901122056781755047,1224215,2023-12-19 21:19:25,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
15459924396608146803,1224151,2023-12-19 17:01:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.04476431,0.02
2528783325061905230,1223582,2023-12-18 03:05:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.00642354,0.02
10647156462959344030,1221826,2023-12-13 05:52:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.0127134,0.02
9095947552019764571,1219586,2023-12-07 00:26:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.01481065,0.02
11482508431344948598,1217281,2023-11-30 14:44:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,9.99607886,0.02
13472287064959534139,1214458,2023-11-22 18:32:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.0124934,0.02
8666704527490295882,1211670,2023-11-15 00:29:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.01064209,0.02
8254159383815917302,1113636,2023-02-15 12:05:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,9.99189239,0.02
3366628408787714978,1112284,2023-02-11 18:00:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.0183042,0.02
16258305766680089623,1110033,2023-02-05 11:57:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.02626697,0.02
9517973712996615239,1108301,2023-01-31 16:20:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.01309465,0.02
710093924934502226,1089301,2022-12-09 20:52:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.01112276,0.02
5537341818287156935,1087451,2022-12-04 17:25:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.00465142,0.02
14251571592053092757,1084661,2022-11-26 23:26:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.02265915,0.02
13450936650091697439,1082983,2022-11-22 07:17:48,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.03
18154647192590670341,1082930,2022-11-22 03:41:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,9.99754141,0.02
15317944665819248932,1071063,2022-10-20 04:06:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.00239943,0.02
1937878600859780265,1068956,2022-10-14 07:31:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.00833455,0.02
982247253103758213,1067238,2022-10-09 13:00:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.01908257,0.02
13002680292361946948,1065292,2022-10-04 03:06:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.00687558,0.02
1586670696535347408,1063398,2022-09-28 20:57:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.01814698,0.02
15977620563949484864,1060945,2022-09-22 01:07:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.00431354,0.02
3157611007394552647,1059033,2022-09-16 17:48:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,9.99076914,0.02
18245855837621777297,1056796,2022-09-10 12:22:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.02438168,0.02
12163599706301795397,1054997,2022-09-05 12:31:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.00400802,0.02
9469836366994162704,1053100,2022-08-31 05:50:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.00209054,0.02
11222988374402533852,1052501,2022-08-29 14:08:43,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.01
16939380136595812343,1050991,2022-08-25 09:19:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.02989145,0.02
1014719389122155557,1049137,2022-08-20 05:43:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,9.99818245,0.02
17010534903279678115,1046502,2022-08-12 21:49:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.01747767,0.02
12429213944573587132,1044507,2022-08-07 08:38:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.02255747,0.02
6765926192506888281,1039057,2022-07-23 05:05:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.02059657,0.02
4970323001336601584,1037061,2022-07-17 15:56:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.00745877,0.02
8153236443365602986,1035161,2022-07-12 09:04:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.02090231,0.02
15706143436499323230,1033315,2022-07-07 05:43:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.01997113,0.02
14140152162652346998,1031362,2022-07-01 19:21:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.00941139,0.02
12440458470487134188,1028966,2022-06-25 03:39:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.00916964,0.0147
9399245285289081238,1026791,2022-06-19 02:25:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.01009534,0.0147
2447810769188867197,1025277,2022-06-14 21:23:56,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.00735
14768717728752313070,1024141,2022-06-11 17:38:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,9.9960592,0.0147
17351835150292882953,1021391,2022-06-04 02:08:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.00091141,0.0147
1944457628725210081,1018717,2022-05-27 15:41:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.01595265,0.0588
4981836337236567268,1015614,2022-05-19 01:05:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.00095438,0.0588
92618283028659975,1013592,2022-05-13 10:04:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.02535674,0.0147
15895601021783726633,1011735,2022-05-08 06:02:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,9.99275476,0.0147
1474432903150162899,1007957,2022-04-27 18:22:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.00210741,0.0147
3378541567608978222,1005688,2022-04-21 10:46:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.02229998,0.0147
18135211559381481066,1003424,2022-04-15 03:42:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,9.98775271,0.0588
729678579428441218,1001146,2022-04-08 19:54:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,9.98942728,0.0588
2507500818305041138,1000952,2022-04-08 06:56:23,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.00735
15507758068874008008,998860,2022-04-02 11:12:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.00838751,0.0147
14112134721710956711,996171,2022-03-26 00:01:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.02273037,0.0147
17333120191987228729,993465,2022-03-18 11:32:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.00937148,0.0588
2966719010648005792,991126,2022-03-11 23:10:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,9.98797617,0.0588
10848183282345079087,988714,2022-03-05 06:35:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.01182443,0.0147
3880260617720961525,986178,2022-02-26 05:18:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.01091089,0.0147
13159901011904149173,983691,2022-02-19 07:31:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,9.99676101,0.0588
4461092712188413163,980482,2022-02-10 09:22:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,9.99987736,0.0588
17237605992703211452,978035,2022-02-03 14:05:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,9.99911505,0.0588
8500153678983685154,975725,2022-01-28 04:02:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.00050083,0.0147
524517290111107776,972716,2022-01-19 19:15:15,Add Commitment,S-PGPX-ZW6R-FJXQ-8JD5H,,0.0,0.00735
17534053662820787757,972423,2022-01-18 23:44:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.01552196,0.0147
14141738673818775071,969760,2022-01-11 14:03:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,9.9967855,0.0147
7972648261017800520,967158,2022-01-04 08:37:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.00019227,0.0147
1432688129475917343,964489,2021-12-27 22:27:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,9.98885146,0.0588
682789885728847330,961902,2021-12-20 17:56:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.02043385,0.0147
16082044868545214476,959030,2021-12-12 18:26:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.04281613,0.0588
12693482809388414164,956142,2021-12-04 17:46:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.01677703,0.0147
9774954950366735522,953460,2021-11-27 06:55:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.01736264,0.0147
3577131102315975077,950239,2021-11-18 07:52:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGPX-ZW6R-FJXQ-8JD5H,10.02238685,0.0147
