ID,Height,timestamp,Type,From,To,Amount,Fee
11860071578267406137,781001,2020-08-04 19:18:18,Ordinary Payment,S-C28B-722E-5ZBT-DTGF7,S-4Y3L-HTP3-9HX5-2QU9P,12.2062,0.0588
13938830520743756028,741419,2020-04-16 09:15:17,Ordinary Payment,S-C28B-722E-5ZBT-DTGF7,S-QMSK-HBGL-MKC6-9FTBL,9.0,0.0294
5934397158806586816,740845,2020-04-14 18:44:07,Ordinary Payment,S-R7ZU-64GP-FTP2-HFJXM,S-C28B-722E-5ZBT-DTGF7,7.0,0.03675
15009113916420112999,740420,2020-04-13 14:19:16,Ordinary Payment,S-C28B-722E-5ZBT-DTGF7,S-EDGH-HZZU-B66J-FH852,13.0,0.02205
2104855408154311327,740217,2020-04-13 00:35:23,Ordinary Payment,S-6DT5-UC5D-XVRV-3WF79,S-C28B-722E-5ZBT-DTGF7,4.0,0.05145
649395436136221974,739376,2020-04-10 16:03:36,Ordinary Payment,S-BZPZ-XXDA-LXNK-4QBFS,S-C28B-722E-5ZBT-DTGF7,4.0,0.0588
16661775512629091120,738903,2020-04-09 08:16:52,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-C28B-722E-5ZBT-DTGF7,9.0,0.02205
10854748127140030437,738805,2020-04-09 01:28:53,Ordinary Payment,S-C28B-722E-5ZBT-DTGF7,S-QTY6-RVB2-7SKE-78HEU,12.0,0.05145
835491112507279964,738374,2020-04-07 20:28:22,Ordinary Payment,S-U9QM-DZD9-UEZC-F82EJ,S-C28B-722E-5ZBT-DTGF7,21.0,0.05145
6414524983700092323,736674,2020-04-03 02:19:16,Ordinary Payment,S-C28B-722E-5ZBT-DTGF7,S-VELY-THT9-NZQL-CUA7C,2.0,0.0147
11057776829920871726,735549,2020-03-30 22:58:24,Ordinary Payment,S-C28B-722E-5ZBT-DTGF7,S-BQMF-CXDJ-KHBV-H8PMS,7.0,0.00735
13793974664026154658,734891,2020-03-29 03:03:05,Ordinary Payment,S-3M5R-MNEW-WJ83-F835T,S-C28B-722E-5ZBT-DTGF7,2.0,0.0294
17814489384032040201,734887,2020-03-29 02:54:27,Ordinary Payment,S-F5G2-HWDW-KZQC-CJ9DG,S-C28B-722E-5ZBT-DTGF7,5.0,0.05145
11898990721382732237,734163,2020-03-27 02:03:22,Ordinary Payment,S-C28B-722E-5ZBT-DTGF7,S-N8EH-GPY9-3J4F-ELMCQ,1.0,0.0441
16519912095183244092,733154,2020-03-24 06:17:53,Ordinary Payment,S-C28B-722E-5ZBT-DTGF7,S-W36H-3APF-72W4-H32F5,9.0,0.0588
2280239623858040408,732740,2020-03-23 02:32:15,Ordinary Payment,S-VHUG-ENVK-UJXF-DGFPJ,S-C28B-722E-5ZBT-DTGF7,9.0,0.0588
12546731711996088068,731535,2020-03-19 17:19:49,Ordinary Payment,S-C28B-722E-5ZBT-DTGF7,S-3MVQ-VZW2-XEPT-6YL4B,5.0,0.0441
16760890138140603810,731469,2020-03-19 13:11:10,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-C28B-722E-5ZBT-DTGF7,7.0,0.05145
242206228557750350,730808,2020-03-17 17:02:10,Ordinary Payment,S-C28B-722E-5ZBT-DTGF7,S-JLMA-Q7PS-RXSB-H2U3K,2.0,0.0588
13253255670699140007,729813,2020-03-14 22:23:09,Ordinary Payment,S-9VFX-GZ9E-7FXU-FDAY6,S-C28B-722E-5ZBT-DTGF7,3.0,0.0147
15915828671442618740,729610,2020-03-14 08:44:20,Ordinary Payment,S-C28B-722E-5ZBT-DTGF7,S-LZSF-PDFA-Q5KS-36BTL,1.0,0.05145
11957958239801167093,727769,2020-03-09 04:47:50,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-C28B-722E-5ZBT-DTGF7,1.0,0.0441
14040064425421379312,727562,2020-03-08 15:01:20,Ordinary Payment,S-C28B-722E-5ZBT-DTGF7,S-XNUT-S8YU-SP5P-9NGFF,1.0,0.0588
10620488783607555915,727308,2020-03-07 21:38:49,Ordinary Payment,S-C28B-722E-5ZBT-DTGF7,S-JALM-B97W-VEX7-BV7AB,3.0,0.02205
17865996132738705449,726817,2020-03-06 12:49:34,Ordinary Payment,S-5TBD-P8HW-TD4B-GGD79,S-C28B-722E-5ZBT-DTGF7,1.0,0.05145
11336539022541710355,726346,2020-03-05 05:23:11,Ordinary Payment,S-C28B-722E-5ZBT-DTGF7,S-WKHH-RA54-UR62-GDB3Y,26.0,0.03675
46979296519174679,725475,2020-03-02 18:50:04,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-C28B-722E-5ZBT-DTGF7,29.0,0.03675
4823074319589269185,722058,2020-02-22 05:06:12,Ordinary Payment,S-C28B-722E-5ZBT-DTGF7,S-474Q-YLYB-7RW8-B6YHM,15.0,0.0588
16291139953787101625,720795,2020-02-18 16:22:22,Ordinary Payment,S-F3LR-QDHR-FSXD-6RGR3,S-C28B-722E-5ZBT-DTGF7,7.0,0.0147
17249260823871821401,718916,2020-02-13 10:29:02,Ordinary Payment,S-VLN9-JGCY-5YU9-3XCWY,S-C28B-722E-5ZBT-DTGF7,3.0,0.0441
8738389866853457730,718780,2020-02-13 01:14:43,Ordinary Payment,S-C28B-722E-5ZBT-DTGF7,S-BJX7-TV8H-KY33-3L9ZM,37.0,0.05145
7654472371851854831,718640,2020-02-12 15:59:31,Ordinary Payment,S-2ZEW-54CQ-HZYP-EDW2A,S-C28B-722E-5ZBT-DTGF7,18.0,0.0147
14072277877416261841,717955,2020-02-10 17:45:08,Ordinary Payment,S-WGWK-Y8EJ-5BPP-H66V5,S-C28B-722E-5ZBT-DTGF7,7.0,0.0441
17203103709545874767,716376,2020-02-06 07:35:53,Ordinary Payment,S-C28B-722E-5ZBT-DTGF7,S-V7AL-5WGF-JZTU-3YU2Y,29.0,0.0588
11559170530377006235,716361,2020-02-06 06:31:51,Ordinary Payment,S-C28B-722E-5ZBT-DTGF7,S-X6P9-S6Z7-3PNY-C2NQQ,28.0,0.02205
15927937381911674635,716331,2020-02-06 04:59:25,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-C28B-722E-5ZBT-DTGF7,72.0,0.05145
15707067219540188926,715626,2020-02-04 05:16:08,Ordinary Payment,S-C28B-722E-5ZBT-DTGF7,S-KAWS-J88L-RR7R-37T8U,14.0,0.0441
12470488268987793315,715145,2020-02-02 20:38:17,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-C28B-722E-5ZBT-DTGF7,8.0,0.0441
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C28B-722E-5ZBT-DTGF7,10.0,0.0882
