ID,Height,timestamp,Type,From,To,Amount,Fee
8425464143543955914,362063,2017-05-20 15:47:59,Ordinary Payment,S-SZ4M-9P4A-C4EV-6G58C,S-752D-DZ9N-XVP2-4VJ8Y,4252.40195379,1.0
1107382767825801010,362059,2017-05-20 15:34:35,Ask Order Placement,S-SZ4M-9P4A-C4EV-6G58C,,0.0,1.0
1311698230004949580,362059,2017-05-20 15:34:35,Ask Order Placement,S-SZ4M-9P4A-C4EV-6G58C,,0.0,1.0
2690843187026847008,362059,2017-05-20 15:34:35,Ask Order Placement,S-SZ4M-9P4A-C4EV-6G58C,,0.0,1.0
12643656320595120524,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-SZ4M-9P4A-C4EV-6G58C,0.55878,1.0
16064061145727702759,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SZ4M-9P4A-C4EV-6G58C,5.48586667,1.0
17262702968849977766,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-SZ4M-9P4A-C4EV-6G58C,0.06116,1.0
8784466826165779749,360390,2017-05-15 23:40:40,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SZ4M-9P4A-C4EV-6G58C,7.52450355,1.0
1602061721741457644,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SZ4M-9P4A-C4EV-6G58C,23.57164357,1.0
9252367142250415153,360364,2017-05-15 21:27:12,Bid Order Placement,S-SZ4M-9P4A-C4EV-6G58C,,0.0,1.0
13283851159769819968,360364,2017-05-15 21:27:12,Bid Order Placement,S-SZ4M-9P4A-C4EV-6G58C,,0.0,1.0
2486628871809054152,360364,2017-05-15 21:27:12,Bid Order Placement,S-SZ4M-9P4A-C4EV-6G58C,,0.0,1.0
13224504502548259878,360362,2017-05-15 21:18:54,Bid Order Placement,S-SZ4M-9P4A-C4EV-6G58C,,0.0,1.0
7211759328525268411,360362,2017-05-15 21:18:54,Bid Order Placement,S-SZ4M-9P4A-C4EV-6G58C,,0.0,1.0
9028473387377139173,360362,2017-05-15 21:18:54,Bid Order Placement,S-SZ4M-9P4A-C4EV-6G58C,,0.0,1.0
359102469878229310,360042,2017-05-14 23:27:41,Bid Order Placement,S-SZ4M-9P4A-C4EV-6G58C,,0.0,1.0
15288233229178099965,360013,2017-05-14 22:11:24,Bid Order Placement,S-SZ4M-9P4A-C4EV-6G58C,,0.0,1.0
13452493863756250396,359999,2017-05-14 21:20:28,Ordinary Payment,S-S9QA-JVZC-H33Y-FEQWT,S-SZ4M-9P4A-C4EV-6G58C,9998.0,1.0
3189511281853685272,359712,2017-05-14 01:51:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SZ4M-9P4A-C4EV-6G58C,1328.0,1.0
15552582843509644208,351448,2017-04-20 22:39:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SZ4M-9P4A-C4EV-6G58C,3.0,1.0
17085880801296247930,351012,2017-04-19 17:00:09,Account Update,S-SZ4M-9P4A-C4EV-6G58C,,0.0,1.0
2565872002451446448,351006,2017-04-19 16:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SZ4M-9P4A-C4EV-6G58C,3.0,1.0
