ID,Height,timestamp,Type,From,To,Amount,Fee
3834944768860683545,716697,2020-02-07 05:15:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-W79M-XP5L-GX6P-HGBYH,0.0,0.06615
5921821001985027121,711380,2020-01-23 08:36:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-W79M-XP5L-GX6P-HGBYH,0.0,0.05145
7987858421979429721,650163,2019-08-05 02:06:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,14.37,1.0
528034524218710224,646233,2019-07-25 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,11.0,1.0
4649993405039873502,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,12.0,1.0
4852698538963803557,643369,2019-07-17 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,13.49999999,1.0
13465868907596357073,642302,2019-07-14 02:08:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,14.6,1.0
6284343652618220759,640865,2019-07-10 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,12.54,1.0
8146049292710959197,638726,2019-07-04 02:00:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,11.63,1.0
6198334687823339451,637296,2019-06-30 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,13.97,1.0
18031295367017676887,635871,2019-06-26 02:07:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,12.11,1.0
5910997426969468978,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,15.22,1.0
7234192121032850295,633719,2019-06-20 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,19.83999999,1.0
6218636193840643905,632654,2019-06-17 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,11.63,1.0
4446429783689558419,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,10.4,1.0
10394209565132121275,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,23.47999999,1.0
7332500365326584588,630859,2019-06-12 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,19.30999999,1.0
6432677912523028588,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,16.09999999,1.0
1432037430835821301,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,10.58,1.0
6347199315595199556,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,12.89,1.0
10821502977878085751,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,12.85,1.0
10198646679139002754,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,10.93,1.0
1295008580009308383,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,15.02,1.0
14626766800499792189,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,10.79,1.0
17132121997679899787,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,15.23999999,1.0
13368771539729191407,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,10.38,1.0
8916021479260697395,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,10.91,1.0
11878190672730868165,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,11.97,1.0
1647049932920890308,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,10.97,1.0
10623861347101686299,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,10.6,1.0
164942770274368864,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,11.19,1.0
8998696640312830311,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,13.27,1.0
7711898670979133469,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,12.29999999,1.0
3452969606872558811,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,11.65,1.0
15799354150569909829,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,15.61,1.0
4878782049098421915,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,17.70999999,1.0
9812973251289772315,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,14.80999999,1.0
6542770155962170688,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,17.82,1.0
5288581058533009366,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,10.22,1.0
15832356506333431674,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,10.29999999,1.0
7288477689045093241,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,10.9,1.0
14249326327552943027,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,11.68999999,1.0
2402566388769107422,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,11.05,1.0
16273870929594317577,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,11.88,1.0
6193669129606991540,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,19.68999999,1.0
5150733877591629552,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,13.00999999,1.0
12629039962422134384,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,10.83,1.0
1357967634215143841,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,15.7,1.0
3291112152627907665,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,16.37,1.0
11132398961838881344,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,12.17,1.0
10671284178417137315,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,10.5,1.0
16456253114920620462,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,12.27,1.0
6564414480509999932,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,422.38999999,1.0
7481877654065002723,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,10.67,1.0
7236372840178086247,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,12.52,1.0
13994926603105416728,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,56.11,1.0
2498383197847771817,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,40.41,1.0
11353546835459682814,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,10.22,1.0
13111666277996235023,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,16.97,1.0
15946947546741914066,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,13.82,1.0
12562482290294617405,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,13.73999999,1.0
9877072811604897512,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,12.3,1.0
17147483100318646864,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,11.05,1.0
16677988202239583798,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,11.39999999,1.0
12438800891441010326,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,15.72,1.0
18268924332096543285,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,11.21,1.0
10381757661496053990,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,14.88,1.0
15784003525787159189,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,12.0,1.0
4546715723661436081,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,19.3,1.0
22741912439022967,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,10.40999999,1.0
1178276918451791630,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,12.58,1.0
17904065049287646719,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,11.03,1.0
17049483108303241482,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,15.83999999,1.0
18271692837570128676,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,545.76,1.0
7347025530999837634,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,10.52999999,1.0
8921038256648951003,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,10.32,1.0
8773822020710119659,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,11.94999999,1.0
8987758635955052889,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,13.81,1.0
1911587830030317159,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,20.94,1.0
18438993710831189090,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,13.74,1.0
4813970105062377443,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,11.09,1.0
5858531073215623515,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,10.9,1.0
4328907304888648803,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,16.91999999,1.0
1026772952303328786,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,14.26999999,1.0
1897321751411301969,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,11.19,1.0
14740347478618604069,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,12.39999999,1.0
5317653088738768478,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,12.99,1.0
16407645226972631649,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,15.54999999,1.0
2837653108498901578,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,24.42,1.0
5392110095446553113,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,22.17999999,1.0
4000213427620927156,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,12.84,1.0
9793112586019614779,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,12.73999999,1.0
8892595265514375723,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,17.05,1.0
10338337946853818713,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,16.86,1.0
14410614517997693823,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,38.98,1.0
14909388330776404193,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,27.87,1.0
8465717450574145569,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,10.13,1.0
8800397864249838449,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,13.48999999,1.0
3838049779896944534,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W79M-XP5L-GX6P-HGBYH,21.56,1.0
3064732164378779729,533715,2018-09-13 05:31:00,Reward Recipient Assignment,S-W79M-XP5L-GX6P-HGBYH,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
542530562833818569,533651,2018-09-13 01:46:58,Account Update,S-W79M-XP5L-GX6P-HGBYH,,0.0,0.1
16211697333068070930,533505,2018-09-12 15:38:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-W79M-XP5L-GX6P-HGBYH,1.0,0.1
