ID,Height,timestamp,Type,From,To,Amount,Fee
15868332600808950441,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L8XG-FSYK-4QVY-BK4J4,19.42999999,1.0
17940478100974148291,386166,2017-07-27 10:34:36,Ordinary Payment,S-XE7P-A5GQ-MQBD-4CB7D,S-L8XG-FSYK-4QVY-BK4J4,20.0,1.0
6003308316999156949,383670,2017-07-20 02:49:43,Ordinary Payment,S-L8XG-FSYK-4QVY-BK4J4,S-YCWY-DL5V-LG96-D8W4R,10.0,1.0
1633523353201606538,382004,2017-07-15 09:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L8XG-FSYK-4QVY-BK4J4,20.84,1.0
8467573553621575342,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L8XG-FSYK-4QVY-BK4J4,30.04,1.0
533464133240726758,381693,2017-07-14 11:51:37,Ordinary Payment,S-L8XG-FSYK-4QVY-BK4J4,S-CMN5-B6UL-LHQU-678T5,105.0,1.0
4060721570388322262,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L8XG-FSYK-4QVY-BK4J4,34.06999999,1.0
8435717415850731104,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L8XG-FSYK-4QVY-BK4J4,15.56999999,1.0
11882450015334528908,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L8XG-FSYK-4QVY-BK4J4,40.93,1.0
1582683546175892044,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L8XG-FSYK-4QVY-BK4J4,15.57999999,1.0
7046363711656341039,380397,2017-07-10 20:55:32,Ordinary Payment,S-L8XG-FSYK-4QVY-BK4J4,S-CMN5-B6UL-LHQU-678T5,68.0,1.0
9879279380005599042,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L8XG-FSYK-4QVY-BK4J4,13.63999999,1.0
6011234303671639113,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L8XG-FSYK-4QVY-BK4J4,12.54,1.0
2551998406892300550,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L8XG-FSYK-4QVY-BK4J4,13.95,1.0
3719721697462193444,378474,2017-07-05 11:54:59,Ordinary Payment,S-L8XG-FSYK-4QVY-BK4J4,S-XE7P-A5GQ-MQBD-4CB7D,10.0,1.0
2943372656529769009,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L8XG-FSYK-4QVY-BK4J4,27.33,1.0
15115642725852253719,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L8XG-FSYK-4QVY-BK4J4,0.19916811,1.0
4985307430230863935,377968,2017-07-04 02:12:17,Reward Recipient Assignment,S-L8XG-FSYK-4QVY-BK4J4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12955523280306413640,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L8XG-FSYK-4QVY-BK4J4,0.58907763,1.0
5511754631930925410,377705,2017-07-03 08:15:46,Ordinary Payment,S-L8XG-FSYK-4QVY-BK4J4,S-CMN5-B6UL-LHQU-678T5,1.0,1.0
2916997618534091167,377696,2017-07-03 07:45:04,Ordinary Payment,S-L8XG-FSYK-4QVY-BK4J4,S-CMN5-B6UL-LHQU-678T5,150.0,5.0
9433626802791270517,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L8XG-FSYK-4QVY-BK4J4,4.11132697,1.0
11441766799992826328,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L8XG-FSYK-4QVY-BK4J4,16.65059124,1.0
12213685072950808546,376524,2017-06-30 01:33:21,Reward Recipient Assignment,S-L8XG-FSYK-4QVY-BK4J4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4676276190177441930,376162,2017-06-29 01:25:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L8XG-FSYK-4QVY-BK4J4,2.31625848,1.0
7406704333139136986,376041,2017-06-28 17:30:08,Reward Recipient Assignment,S-L8XG-FSYK-4QVY-BK4J4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13950394486615612467,375779,2017-06-27 23:22:43,Reward Recipient Assignment,S-L8XG-FSYK-4QVY-BK4J4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5086893638305095921,375706,2017-06-27 18:45:40,Ordinary Payment,S-ZWZT-TRG5-3F2Z-CNR5L,S-L8XG-FSYK-4QVY-BK4J4,2.0,1.0
627643074283007924,375056,2017-06-25 23:07:18,Ordinary Payment,S-L8XG-FSYK-4QVY-BK4J4,S-3P8L-ALCX-VMWD-C86PM,2.0,1.0
17001593052992050671,375000,2017-06-25 19:38:44,Ordinary Payment,S-L8XG-FSYK-4QVY-BK4J4,S-ZWZT-TRG5-3F2Z-CNR5L,2.0,1.0
11988325920244760498,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L8XG-FSYK-4QVY-BK4J4,0.1778563,1.0
8758014805882910450,374591,2017-06-24 16:10:20,Ordinary Payment,S-L8XG-FSYK-4QVY-BK4J4,S-G98N-WNJN-BQDP-5TKRS,2.0,1.0
4922502275402477531,374573,2017-06-24 14:38:35,Reward Recipient Assignment,S-L8XG-FSYK-4QVY-BK4J4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13676437591819676680,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L8XG-FSYK-4QVY-BK4J4,8.26678556,1.0
15017952809608013549,374389,2017-06-24 02:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L8XG-FSYK-4QVY-BK4J4,0.18066048,1.0
6282914885275542455,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L8XG-FSYK-4QVY-BK4J4,4.93179735,1.0
4438446730325034789,374072,2017-06-23 05:15:16,Reward Recipient Assignment,S-L8XG-FSYK-4QVY-BK4J4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16312875448582457624,374002,2017-06-23 00:26:09,Reward Recipient Assignment,S-L8XG-FSYK-4QVY-BK4J4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9636560277405380139,373685,2017-06-22 03:05:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L8XG-FSYK-4QVY-BK4J4,4.85714893,1.0
9628202168612775124,373285,2017-06-20 23:58:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L8XG-FSYK-4QVY-BK4J4,2.32299429,1.0
2908713143081531677,372913,2017-06-19 22:51:53,Ordinary Payment,S-L8XG-FSYK-4QVY-BK4J4,S-55WJ-QTWG-7HAL-38BTD,10.0,1.0
8561840203411505796,372910,2017-06-19 22:45:01,Reward Recipient Assignment,S-L8XG-FSYK-4QVY-BK4J4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11866072699776950482,372907,2017-06-19 22:36:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L8XG-FSYK-4QVY-BK4J4,151.43215372,1.0
14597326219265739145,372588,2017-06-19 01:30:06,Reward Recipient Assignment,S-L8XG-FSYK-4QVY-BK4J4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1705852391947909194,372585,2017-06-19 01:05:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L8XG-FSYK-4QVY-BK4J4,1.0,1.0
17321519987522321129,371303,2017-06-15 11:14:19,Reward Recipient Assignment,S-L8XG-FSYK-4QVY-BK4J4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15649230259357023321,371302,2017-06-15 11:04:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L8XG-FSYK-4QVY-BK4J4,1.0,1.0
