ID,Height,timestamp,Type,From,To,Amount,Fee
14951998065673021318,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AMQ-CVPQ-U6JD-ECNA5,3.86085326,1.0
3995405622787708994,453246,2018-01-31 01:44:22,Reward Recipient Assignment,S-6AMQ-CVPQ-U6JD-ECNA5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5231988302344883689,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AMQ-CVPQ-U6JD-ECNA5,2.34406081,1.0
184795279707195757,450053,2018-01-22 03:08:22,Reward Recipient Assignment,S-6AMQ-CVPQ-U6JD-ECNA5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3027077684207123689,447042,2018-01-13 16:59:33,Reward Recipient Assignment,S-6AMQ-CVPQ-U6JD-ECNA5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17884442984832122290,447036,2018-01-13 16:47:51,Ordinary Payment,S-6AMQ-CVPQ-U6JD-ECNA5,S-82G9-XN8S-X32Q-86GHQ,5.0,1.0
6493032626361005284,407351,2017-09-24 16:40:02,Reward Recipient Assignment,S-6AMQ-CVPQ-U6JD-ECNA5,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4147529929743465540,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6AMQ-CVPQ-U6JD-ECNA5,6.54999999,1.0
2022390693239393782,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6AMQ-CVPQ-U6JD-ECNA5,19.0,1.0
8428458291820249745,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6AMQ-CVPQ-U6JD-ECNA5,3.0,1.0
8981718862749006509,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6AMQ-CVPQ-U6JD-ECNA5,3.0,1.0
15034073908050023222,366447,2017-06-01 21:53:16,Reward Recipient Assignment,S-6AMQ-CVPQ-U6JD-ECNA5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14656538190760942404,366437,2017-06-01 21:03:20,Reward Recipient Assignment,S-6AMQ-CVPQ-U6JD-ECNA5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17382113873516477687,365987,2017-05-31 14:35:59,Reward Recipient Assignment,S-6AMQ-CVPQ-U6JD-ECNA5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5336192557258771915,365461,2017-05-30 03:27:01,Reward Recipient Assignment,S-6AMQ-CVPQ-U6JD-ECNA5,S-6AMQ-CVPQ-U6JD-ECNA5,0.0,1.0
7980004948304125415,365396,2017-05-29 23:07:09,Account Update,S-6AMQ-CVPQ-U6JD-ECNA5,,0.0,1.0
12854000994249124256,365394,2017-05-29 22:53:35,Ordinary Payment,S-82G9-XN8S-X32Q-86GHQ,S-6AMQ-CVPQ-U6JD-ECNA5,17.0,1.0
