ID,Height,timestamp,Type,From,To,Amount,Fee
11209006879592322898,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6R7K-K5T9-FKZM-9J3P8,1e-07,1.0
12317768296298256840,353907,2017-04-27 19:10:14,Ordinary Payment,S-6R7K-K5T9-FKZM-9J3P8,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
3995163054742039086,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6R7K-K5T9-FKZM-9J3P8,2.0,1.0001
4912328518216938756,339134,2017-03-17 11:50:38,Ordinary Payment,S-6R7K-K5T9-FKZM-9J3P8,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
2654948444129875841,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R7K-K5T9-FKZM-9J3P8,1.0,1.0
9946294980711035730,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R7K-K5T9-FKZM-9J3P8,1.0,2.0
17179887116873883144,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R7K-K5T9-FKZM-9J3P8,1.0,3.0
2645285792980904573,334880,2017-03-05 14:39:02,Ordinary Payment,S-6R7K-K5T9-FKZM-9J3P8,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9439539004922098307,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R7K-K5T9-FKZM-9J3P8,2.0,2.0
16644079971419734234,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R7K-K5T9-FKZM-9J3P8,3.0,3.0
59058263638376677,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R7K-K5T9-FKZM-9J3P8,2.0,2.0
2743955702238907039,334592,2017-03-04 19:40:59,Ordinary Payment,S-6R7K-K5T9-FKZM-9J3P8,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
6010562906043747303,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R7K-K5T9-FKZM-9J3P8,2.0,2.0
8549980751220574462,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R7K-K5T9-FKZM-9J3P8,3.0,1.0
4365472486417838650,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R7K-K5T9-FKZM-9J3P8,3.0,3.0
9452724318000531627,334274,2017-03-03 22:06:34,Ordinary Payment,S-6R7K-K5T9-FKZM-9J3P8,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10479494700355256979,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R7K-K5T9-FKZM-9J3P8,20.0,1.0
8404683527840585539,333809,2017-03-02 14:55:12,Ordinary Payment,S-6R7K-K5T9-FKZM-9J3P8,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12477967760903370059,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R7K-K5T9-FKZM-9J3P8,2.0,1.0
2388290817771755053,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R7K-K5T9-FKZM-9J3P8,5.0,2.0
11970409363625713771,332888,2017-02-28 00:45:55,Ordinary Payment,S-6R7K-K5T9-FKZM-9J3P8,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
8727634006564682044,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R7K-K5T9-FKZM-9J3P8,6.0,5.0
442983389326016171,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R7K-K5T9-FKZM-9J3P8,5.0,5.0
3510935049645112328,331997,2017-02-25 13:31:22,Ordinary Payment,S-6R7K-K5T9-FKZM-9J3P8,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
3812844186898035110,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R7K-K5T9-FKZM-9J3P8,2.0,2.0
6212943360168400764,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R7K-K5T9-FKZM-9J3P8,4.0,4.0
8055491176954165735,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R7K-K5T9-FKZM-9J3P8,2.0,1.0
7835947153286587797,330372,2017-02-21 00:36:58,Ordinary Payment,S-6R7K-K5T9-FKZM-9J3P8,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
9483359047155960421,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6R7K-K5T9-FKZM-9J3P8,10.0,2.0
1583566530438893500,328611,2017-02-16 01:48:44,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-6R7K-K5T9-FKZM-9J3P8,0.0,1.0
17052378081583190383,269302,2016-09-03 01:46:09,Reward Recipient Assignment,S-6R7K-K5T9-FKZM-9J3P8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10713647766856234221,269297,2016-09-03 01:05:42,Reward Recipient Assignment,S-6R7K-K5T9-FKZM-9J3P8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
994305915039581214,269297,2016-09-03 01:05:42,Account Update,S-6R7K-K5T9-FKZM-9J3P8,,0.0,1.0
8038544240604927342,269297,2016-09-03 01:05:42,Ordinary Payment,S-6R7K-K5T9-FKZM-9J3P8,S-LZHL-HWKL-PKXC-9JW4Z,1.0,1.0
341671127938827588,269294,2016-09-03 00:51:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6R7K-K5T9-FKZM-9J3P8,5.0,1.0
