ID,Height,timestamp,Type,From,To,Amount,Fee
7554398637564283496,408759,2017-09-28 15:31:36,Ordinary Payment,S-HNMQ-HA48-RR4Y-44ZSV,S-R8SQ-TUEM-DTHQ-7ATA3,910.0,1.0
1055409758409102497,408756,2017-09-28 15:20:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HNMQ-HA48-RR4Y-44ZSV,911.0,1.0
16640251856340639463,408064,2017-09-26 17:08:58,Ordinary Payment,S-HNMQ-HA48-RR4Y-44ZSV,S-R8SQ-TUEM-DTHQ-7ATA3,1002.9978,1.0
13442390696519044372,408054,2017-09-26 16:40:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HNMQ-HA48-RR4Y-44ZSV,1003.9978,1.0
9517131849046709836,407486,2017-09-25 01:41:52,Ordinary Payment,S-HNMQ-HA48-RR4Y-44ZSV,S-R8SQ-TUEM-DTHQ-7ATA3,900.64,1.0
12815420570698221826,407477,2017-09-25 01:14:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HNMQ-HA48-RR4Y-44ZSV,901.64,1.0
9055511460962886536,407179,2017-09-24 05:14:34,Ordinary Payment,S-HNMQ-HA48-RR4Y-44ZSV,S-R8SQ-TUEM-DTHQ-7ATA3,1503.669,1.0
579238542373018060,407173,2017-09-24 04:47:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HNMQ-HA48-RR4Y-44ZSV,1504.669,1.0
1885611235862532377,406993,2017-09-23 16:22:02,Ordinary Payment,S-HNMQ-HA48-RR4Y-44ZSV,S-R8SQ-TUEM-DTHQ-7ATA3,1384.0,1.0
9049943527347012403,406989,2017-09-23 16:08:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HNMQ-HA48-RR4Y-44ZSV,1385.0,1.0
11600605442362011592,406237,2017-09-21 14:20:02,Ordinary Payment,S-HNMQ-HA48-RR4Y-44ZSV,S-R8SQ-TUEM-DTHQ-7ATA3,1504.08,1.0
11970464319370064694,406233,2017-09-21 13:43:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HNMQ-HA48-RR4Y-44ZSV,1505.08,1.0
