ID,Height,timestamp,Type,From,To,Amount,Fee
18087750971235234714,677878,2019-10-21 14:41:35,Ordinary Payment,S-G2PV-H6T7-ZXDX-DEKGL,S-YEF5-4XJE-8LQK-DQ52K,114592.0,0.1
5419347881692064947,672614,2019-10-06 21:11:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G2PV-H6T7-ZXDX-DEKGL,0.0,0.00735
14218116582544178502,672613,2019-10-06 21:10:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G2PV-H6T7-ZXDX-DEKGL,0.0,0.0147
14611423256981661549,672613,2019-10-06 21:10:52,Ordinary Payment,S-WA3M-YTVA-3CUA-AZGXF,S-G2PV-H6T7-ZXDX-DEKGL,9375.0,0.0441
191739483453339190,672550,2019-10-06 16:55:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G2PV-H6T7-ZXDX-DEKGL,0.0,0.03675
197087692891923184,672550,2019-10-06 16:55:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G2PV-H6T7-ZXDX-DEKGL,0.0,0.0441
7733759081832480310,672550,2019-10-06 16:55:19,Ordinary Payment,S-WA3M-YTVA-3CUA-AZGXF,S-G2PV-H6T7-ZXDX-DEKGL,1041.20806023,0.0147
9663649105050084785,637126,2019-06-29 14:52:28,Ordinary Payment,S-WA3M-YTVA-3CUA-AZGXF,S-G2PV-H6T7-ZXDX-DEKGL,8370.0,0.00735
10065173920394890923,616006,2019-05-01 13:04:07,Ordinary Payment,S-WA3M-YTVA-3CUA-AZGXF,S-G2PV-H6T7-ZXDX-DEKGL,3961.0,0.00735
12600550166597639183,605323,2019-04-01 16:02:51,Ordinary Payment,S-WA3M-YTVA-3CUA-AZGXF,S-G2PV-H6T7-ZXDX-DEKGL,5952.0,0.00735
11230873875144427413,594248,2019-03-01 15:28:21,Ordinary Payment,S-WA3M-YTVA-3CUA-AZGXF,S-G2PV-H6T7-ZXDX-DEKGL,3130.0,0.00735
13135032613373832409,584287,2019-02-01 18:21:04,Ordinary Payment,S-WA3M-YTVA-3CUA-AZGXF,S-G2PV-H6T7-ZXDX-DEKGL,11445.0,0.00735
4852717336233049061,562939,2018-12-04 00:58:46,Ordinary Payment,S-WA3M-YTVA-3CUA-AZGXF,S-G2PV-H6T7-ZXDX-DEKGL,4349.0,0.00735
4951009419080044882,551045,2018-10-31 17:35:53,Ordinary Payment,S-WA3M-YTVA-3CUA-AZGXF,S-G2PV-H6T7-ZXDX-DEKGL,4671.0,0.00735
15157748427818747080,543860,2018-10-11 15:08:13,Ordinary Payment,S-G2PV-H6T7-ZXDX-DEKGL,S-XCWZ-F97Q-EWKT-7XBFV,2000.0,0.00735
13961403405486930506,541038,2018-10-03 17:10:26,Ordinary Payment,S-WA3M-YTVA-3CUA-AZGXF,S-G2PV-H6T7-ZXDX-DEKGL,4000.0,0.1
3144071886883265990,536340,2018-09-20 13:37:26,Ordinary Payment,S-G2PV-H6T7-ZXDX-DEKGL,S-3EFQ-V5X7-BV48-4K3SU,5000.0,0.1
7340024443259782178,530727,2018-09-04 20:24:05,Ordinary Payment,S-WA3M-YTVA-3CUA-AZGXF,S-G2PV-H6T7-ZXDX-DEKGL,2557.0,0.00735
10138648040484105590,518484,2018-08-01 14:47:12,Ordinary Payment,S-WA3M-YTVA-3CUA-AZGXF,S-G2PV-H6T7-ZXDX-DEKGL,1840.0,0.00735
12640443743951393447,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-G2PV-H6T7-ZXDX-DEKGL,0.0,1.0
4163126696607216152,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-G2PV-H6T7-ZXDX-DEKGL,0.0,1.0
4952163611746308509,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-G2PV-H6T7-ZXDX-DEKGL,0.0,1.0
13877461923846165121,507372,2018-07-01 12:29:09,Ordinary Payment,S-WA3M-YTVA-3CUA-AZGXF,S-G2PV-H6T7-ZXDX-DEKGL,7966.0,0.00735
16585217276462420856,500726,2018-06-12 21:56:52,Ordinary Payment,S-G2PV-H6T7-ZXDX-DEKGL,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
2010062384653013378,499995,2018-06-10 20:40:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G2PV-H6T7-ZXDX-DEKGL,17987.90628505,2.0
12947756008781959362,499267,2018-06-08 19:34:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G2PV-H6T7-ZXDX-DEKGL,37126.40713014,2.0
18143926201015061179,498974,2018-06-08 00:01:08,Ordinary Payment,S-WA3M-YTVA-3CUA-AZGXF,S-G2PV-H6T7-ZXDX-DEKGL,28.0,1.0
11404281663753116187,494305,2018-05-25 22:35:01,Arbitrary Message,S-G2PV-H6T7-ZXDX-DEKGL,S-WA3M-YTVA-3CUA-AZGXF,0.0,1.0
4041538113225401468,494304,2018-05-25 22:28:21,Ordinary Payment,S-WA3M-YTVA-3CUA-AZGXF,S-G2PV-H6T7-ZXDX-DEKGL,2795.0,1.0
