ID,Height,timestamp,Type,From,To,Amount,Fee
3200506720010052727,780146,2020-08-02 10:05:26,Ordinary Payment,S-9SBC-2UQS-W96M-9YFRW,S-4Y3L-HTP3-9HX5-2QU9P,10.38995,0.06615
8577650739336053273,742588,2020-04-19 15:14:00,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-9SBC-2UQS-W96M-9YFRW,7.0,0.0441
12488891833439269110,741141,2020-04-15 14:14:52,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-9SBC-2UQS-W96M-9YFRW,2.0,0.02205
7769021462132909127,740170,2020-04-12 21:15:34,Ordinary Payment,S-9SBC-2UQS-W96M-9YFRW,S-25XN-J4AZ-GU2P-2XV5B,1.0,0.0294
2957409224419642857,740021,2020-04-12 11:26:35,Ordinary Payment,S-9SBC-2UQS-W96M-9YFRW,S-6R7D-XESL-BS8Z-8JVVZ,1.0,0.03675
8216185429199791893,739165,2020-04-10 02:12:40,Ordinary Payment,S-XMSM-XALK-FERC-8A9VX,S-9SBC-2UQS-W96M-9YFRW,2.0,0.0588
16085076691465033067,735830,2020-03-31 18:20:07,Ordinary Payment,S-9SBC-2UQS-W96M-9YFRW,S-EVUF-N32A-9ASS-DJ8R6,5.0,0.0441
2873682252036270016,735735,2020-03-31 11:42:42,Ordinary Payment,S-9SBC-2UQS-W96M-9YFRW,S-ZCXN-NDR5-M5AA-G2VUU,5.0,0.02205
3850748285510009474,735161,2020-03-29 21:14:46,Ordinary Payment,S-9SBC-2UQS-W96M-9YFRW,S-R4RC-FBVG-8T77-97MU6,14.0,0.02205
8903719808929299973,734730,2020-03-28 16:07:34,Ordinary Payment,S-EQEU-ZLUE-RBW7-B56PB,S-9SBC-2UQS-W96M-9YFRW,15.0,0.0441
6120089463482026473,734577,2020-03-28 06:16:44,Ordinary Payment,S-9SBC-2UQS-W96M-9YFRW,S-D2K7-6XV5-2NBA-AMBCA,2.0,0.05145
5954458296551603964,734232,2020-03-27 06:33:53,Ordinary Payment,S-CYHJ-WEFH-XANW-FYYGV,S-9SBC-2UQS-W96M-9YFRW,10.0,0.0588
17756801423422805914,733936,2020-03-26 10:49:11,Ordinary Payment,S-9SBC-2UQS-W96M-9YFRW,S-AQ6D-UGTX-ZZK9-GD5P2,9.0,0.0147
11190777154271120465,732582,2020-03-22 15:52:20,Ordinary Payment,S-C4NV-8R7R-RAX8-FUAZN,S-9SBC-2UQS-W96M-9YFRW,7.0,0.05145
18197006113281123672,731776,2020-03-20 10:11:44,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-9SBC-2UQS-W96M-9YFRW,3.0,0.05145
6355324826766034433,725947,2020-03-04 02:26:13,Ordinary Payment,S-9SBC-2UQS-W96M-9YFRW,S-MKYZ-CE2D-XEGS-CP2MV,2.0,0.03675
14033715935586173800,725791,2020-03-03 16:15:06,Ordinary Payment,S-9SBC-2UQS-W96M-9YFRW,S-MJXQ-8YTU-AS9V-4JWHC,9.0,0.05145
15064007406626130187,725747,2020-03-03 13:00:59,Ordinary Payment,S-9SBC-2UQS-W96M-9YFRW,S-V9VD-TURU-BGXT-FQH7T,17.0,0.0147
2694923628046032476,725635,2020-03-03 05:33:55,Ordinary Payment,S-9SBC-2UQS-W96M-9YFRW,S-TA4F-T6QL-HGZQ-4VZZZ,10.0,0.0147
5906369048686973692,724273,2020-02-28 10:20:57,Ordinary Payment,S-ANMZ-UJFH-RCL8-2NVRB,S-9SBC-2UQS-W96M-9YFRW,34.0,0.0441
14568857353117223713,723836,2020-02-27 04:47:11,Ordinary Payment,S-AH5R-2EPJ-676T-FAC86,S-9SBC-2UQS-W96M-9YFRW,2.0,0.03675
15565434705924611065,723804,2020-02-27 02:33:33,Ordinary Payment,S-QJRN-MHDZ-5Z2C-EUDEZ,S-9SBC-2UQS-W96M-9YFRW,2.0,0.02205
6785272031904340089,723776,2020-02-27 00:47:51,Ordinary Payment,S-9SBC-2UQS-W96M-9YFRW,S-RQLS-333W-4RJX-A976E,5.0,0.0147
6945833572882390812,720248,2020-02-17 04:20:04,Ordinary Payment,S-LV38-DABW-MAQY-3ZX4F,S-9SBC-2UQS-W96M-9YFRW,1.0,0.02205
2661718393443693108,720236,2020-02-17 02:49:55,Ordinary Payment,S-FU8S-X5QA-AVH3-GVP84,S-9SBC-2UQS-W96M-9YFRW,4.0,0.0147
15776522060281750428,718207,2020-02-11 10:50:22,Ordinary Payment,S-9SBC-2UQS-W96M-9YFRW,S-XDE7-S722-UYV5-8MPRX,1.0,0.0147
680292566528565270,715921,2020-02-05 01:13:16,Ordinary Payment,S-9SBC-2UQS-W96M-9YFRW,S-T5FZ-QLDE-EZBB-5U9Y7,9.0,0.03675
8909941055230904872,715770,2020-02-04 14:45:31,Ordinary Payment,S-6WAZ-HLJX-B4JN-FRGX3,S-9SBC-2UQS-W96M-9YFRW,8.0,0.02205
8959496410451261704,715621,2020-02-04 04:55:56,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-9SBC-2UQS-W96M-9YFRW,2.0,0.03675
4902155597587354017,715539,2020-02-03 23:16:56,Ordinary Payment,S-9SBC-2UQS-W96M-9YFRW,S-6UPP-D5VB-TQTJ-A8FRM,7.0,0.02205
2273556277085069788,714499,2020-02-01 01:37:42,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-9SBC-2UQS-W96M-9YFRW,3.0,0.0294
9919690772861203056,714036,2020-01-30 18:37:16,Ordinary Payment,S-9SBC-2UQS-W96M-9YFRW,S-R4ZY-T6DV-NBB9-HNQ2T,3.0,0.0441
18049726954386292575,713680,2020-01-29 18:13:19,Ordinary Payment,S-YYH2-EHQD-EYQJ-H29FF,S-9SBC-2UQS-W96M-9YFRW,2.0,0.05145
13717254119037932056,713461,2020-01-29 03:46:33,Ordinary Payment,S-9SBC-2UQS-W96M-9YFRW,S-SHMM-45JR-FCBD-FXXV5,8.0,0.0441
2821234724536535693,712944,2020-01-27 17:09:49,Ordinary Payment,S-9SBC-2UQS-W96M-9YFRW,S-KSWH-YLZN-G74N-BMGN6,17.0,0.0294
8599785446724834991,712570,2020-01-26 16:23:58,Ordinary Payment,S-UJDU-GJEZ-A5A2-HRJGW,S-9SBC-2UQS-W96M-9YFRW,22.0,0.05145
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9SBC-2UQS-W96M-9YFRW,10.0,0.08085
