ID,Height,timestamp,Type,From,To,Amount,Fee
741988345656775703,779632,2020-08-01 00:02:20,Ordinary Payment,S-89D6-R8RK-K8Z8-F2HBZ,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.06615
10261434969479594145,739389,2020-04-10 16:33:12,Ordinary Payment,S-89D6-R8RK-K8Z8-F2HBZ,S-RF8B-CH7C-DCAJ-8CRVW,1.0,0.03675
2618249759996356861,737542,2020-04-05 12:55:13,Ordinary Payment,S-EETE-F2N4-78C6-D2SU3,S-89D6-R8RK-K8Z8-F2HBZ,1.0,0.0294
14048696860110926128,736571,2020-04-02 19:25:27,Ordinary Payment,S-89D6-R8RK-K8Z8-F2HBZ,S-4A84-ARBE-SV6B-7TAMD,1.0,0.0588
17263702917776195467,735603,2020-03-31 02:32:21,Ordinary Payment,S-89D6-R8RK-K8Z8-F2HBZ,S-CPQM-7KYG-GX4E-9U3L7,2.0,0.05145
14464015412823260874,735469,2020-03-30 17:48:36,Ordinary Payment,S-HBH7-9Q8L-EPD5-4S6ZU,S-89D6-R8RK-K8Z8-F2HBZ,3.0,0.00735
731088579397776815,735062,2020-03-29 14:30:48,Ordinary Payment,S-89D6-R8RK-K8Z8-F2HBZ,S-DQKK-PWE2-LFSM-BP84A,4.0,0.0147
128881539760061812,734328,2020-03-27 13:35:46,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-89D6-R8RK-K8Z8-F2HBZ,1.0,0.0588
2487623650309921943,734242,2020-03-27 07:03:33,Ordinary Payment,S-89D6-R8RK-K8Z8-F2HBZ,S-PAGF-97VT-T945-4L43P,1.0,0.0441
10114379019907367493,732503,2020-03-22 10:35:12,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-89D6-R8RK-K8Z8-F2HBZ,2.0,0.02205
11873213281841948664,731940,2020-03-20 21:19:51,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-89D6-R8RK-K8Z8-F2HBZ,2.0,0.0147
13397642440946356447,727994,2020-03-09 19:39:22,Ordinary Payment,S-89D6-R8RK-K8Z8-F2HBZ,S-NC66-9FTD-EX4W-EDWY8,3.0,0.03675
11462539046776903893,725647,2020-03-03 06:24:48,Ordinary Payment,S-99BG-ZFKH-LGVL-77R3M,S-89D6-R8RK-K8Z8-F2HBZ,1.0,0.0588
830127821730165482,724991,2020-03-01 10:10:00,Ordinary Payment,S-89D6-R8RK-K8Z8-F2HBZ,S-4J2S-59AQ-YMV5-GY6GM,18.0,0.05145
5040902608304255652,724122,2020-02-27 23:55:03,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-89D6-R8RK-K8Z8-F2HBZ,5.0,0.0441
10532278326708110452,723500,2020-02-26 05:49:52,Ordinary Payment,S-HV7T-CNTC-JGNY-GMV7D,S-89D6-R8RK-K8Z8-F2HBZ,4.0,0.03675
12128430064067185700,723121,2020-02-25 04:57:26,Ordinary Payment,S-N45N-DU5M-2M4J-F5ECT,S-89D6-R8RK-K8Z8-F2HBZ,5.0,0.0588
6687072006076259807,722703,2020-02-24 00:22:55,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-89D6-R8RK-K8Z8-F2HBZ,6.0,0.0294
8946781568835539918,721796,2020-02-21 11:41:28,Ordinary Payment,S-89D6-R8RK-K8Z8-F2HBZ,S-2QR6-E654-BXY5-HQD3H,2.0,0.00735
3315443892051840220,720390,2020-02-17 12:51:48,Ordinary Payment,S-AK9R-2UWR-E2LY-7Y4H9,S-89D6-R8RK-K8Z8-F2HBZ,2.0,0.0147
8688048119591580909,719499,2020-02-15 01:44:20,Ordinary Payment,S-89D6-R8RK-K8Z8-F2HBZ,S-N6LQ-5G52-YKJ3-5PUC9,1.0,0.0588
2025165247845848900,719219,2020-02-14 06:47:53,Ordinary Payment,S-89D6-R8RK-K8Z8-F2HBZ,S-YY3Q-UPR8-4AQS-9ZD4T,1.0,0.0441
16217120258302923389,718441,2020-02-12 02:27:19,Ordinary Payment,S-89D6-R8RK-K8Z8-F2HBZ,S-6UV9-X9FR-WLXR-GKVAQ,18.0,0.05145
3294723005730836922,717826,2020-02-10 09:15:00,Ordinary Payment,S-4YHR-22NC-GAH9-DRFLK,S-89D6-R8RK-K8Z8-F2HBZ,1.0,0.05145
4655595461887196612,716002,2020-02-05 06:38:31,Ordinary Payment,S-74CY-AZHK-H8HH-9RW4H,S-89D6-R8RK-K8Z8-F2HBZ,1.0,0.03675
18397052461718119605,715018,2020-02-02 12:39:30,Ordinary Payment,S-8B7S-QMMJ-WR75-HW63L,S-89D6-R8RK-K8Z8-F2HBZ,11.0,0.0147
10333732508443815644,712444,2020-01-26 07:42:37,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-89D6-R8RK-K8Z8-F2HBZ,6.0,0.0441
3904169587092970867,712279,2020-01-25 20:25:32,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-89D6-R8RK-K8Z8-F2HBZ,1.0,0.0441
10833132703905516258,711326,2020-01-23 04:20:28,Ordinary Payment,S-89D6-R8RK-K8Z8-F2HBZ,S-VEHN-YMTD-6JM5-H33KH,1.0,0.0441
6632842315283179334,711279,2020-01-23 01:32:56,Ordinary Payment,S-89D6-R8RK-K8Z8-F2HBZ,S-GT9S-U6U9-TVA9-9PHK8,1.0,0.0294
3864976549987795720,710775,2020-01-21 15:47:34,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-89D6-R8RK-K8Z8-F2HBZ,2.0,0.0294
6286028806270446443,709123,2020-01-17 00:51:19,Ordinary Payment,S-89D6-R8RK-K8Z8-F2HBZ,S-8XX6-K79E-46HD-E8XXZ,1.0,0.02205
17636573154250,708594,2020-01-15 13:28:19,Ordinary Payment,S-89D6-R8RK-K8Z8-F2HBZ,S-MHA6-LHFK-TNX3-3D84K,7.0,0.02205
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-89D6-R8RK-K8Z8-F2HBZ,10.0,0.05145
