ID,Height,timestamp,Type,From,To,Amount,Fee
6572300775985521674,898374,2021-06-27 04:11:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JJ6E-YMV2-CERG-EW634,30.02150633,0.0294
13585362703970090622,895489,2021-06-19 03:38:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JJ6E-YMV2-CERG-EW634,10.00191618,0.0147
16314871323210976898,893905,2021-06-14 18:05:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JJ6E-YMV2-CERG-EW634,10.01632809,0.0147
2186651135102765340,892541,2021-06-10 23:09:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JJ6E-YMV2-CERG-EW634,10.00092925,0.03675
9111385147426047190,891779,2021-06-08 20:08:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JJ6E-YMV2-CERG-EW634,9.99289092,0.06615
2443772228260126150,890876,2021-06-06 08:09:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JJ6E-YMV2-CERG-EW634,9.99847194,0.0147
724303854091369098,889886,2021-06-03 14:02:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JJ6E-YMV2-CERG-EW634,10.03139137,0.0147
364856914821092540,888885,2021-05-31 19:29:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JJ6E-YMV2-CERG-EW634,10.03110074,0.0147
15322432823173302087,884206,2021-05-18 19:21:24,Reward Recipient Assignment,S-JJ6E-YMV2-CERG-EW634,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
16334514837819126122,775731,2020-07-21 03:39:56,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-JJ6E-YMV2-CERG-EW634,0.0,0.02205
7144567466454260713,770220,2020-07-05 19:59:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.83184081,0.1
14578679706318713788,766702,2020-06-26 01:14:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.28755435,0.1
16989734817799399893,760223,2020-06-07 23:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.28516932,0.1
3537042098811360334,758456,2020-06-03 01:10:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.10845923,0.1
9330323414092271756,750977,2020-05-13 03:00:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.53974002,0.1
2287583145727216911,747655,2020-05-03 19:41:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.58844472,0.1
17906617113517924962,746887,2020-05-01 16:06:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.58844472,0.1
2936698628779170833,744055,2020-04-23 18:08:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.70281789,0.1
12860801293275464382,738631,2020-04-08 13:45:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.08311688,0.1
14724684662627311480,733748,2020-03-25 21:52:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.65969524,0.1
4600353365996205306,730799,2020-03-17 16:19:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.17975644,0.1
5212717293711259928,727857,2020-03-09 10:55:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.22345525,0.1
6601168794429338967,724550,2020-02-29 04:26:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.42228088,0.1
434536183428267454,721402,2020-02-20 09:09:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.0880656,0.1
16960260046408188029,717932,2020-02-10 16:22:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.45532031,0.1
1403890502659961609,715291,2020-02-03 06:46:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,101.20845754,0.1
8023790151528124702,713100,2020-01-28 03:41:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JJ6E-YMV2-CERG-EW634,0.0,0.06615
2214693202995881023,712389,2020-01-26 04:35:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.35366626,0.1
9677834226566100338,709562,2020-01-18 06:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,101.34425085,0.1
9850702965309280762,706236,2020-01-08 22:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.12110438,0.1
9822626754610349953,703521,2020-01-01 09:16:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.55694442,0.1
14421310910290100660,700728,2019-12-24 12:55:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.43700926,0.1
7787048736911939084,698739,2019-12-18 23:25:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.28413502,0.1
13599736697145972618,696379,2019-12-12 09:05:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.50599583,0.1
14999105864548823662,693466,2019-12-04 05:43:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.07186183,0.1
6354444248985949158,690993,2019-11-27 07:29:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.92572735,0.1
2914578577373217928,688713,2019-11-20 22:12:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.31789861,0.1
16816480347031673579,686029,2019-11-13 10:19:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.12500342,0.1
10158725265041130169,683289,2019-11-05 17:40:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.26172349,0.1
9364661788845167608,680476,2019-10-28 20:53:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.37652178,0.1
88776526418795681,677991,2019-10-21 21:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.782964,0.1
17561169431384143758,675405,2019-10-14 16:41:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.27524164,0.1
8583271319969112802,673136,2019-10-08 08:14:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JJ6E-YMV2-CERG-EW634,0.0,0.02205
7359874417653462215,673136,2019-10-08 08:14:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.68604492,0.1
5623444872528911108,670282,2019-09-30 08:23:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.41525632,0.1
16997596319167692798,667781,2019-09-23 08:55:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JJ6E-YMV2-CERG-EW634,0.0,0.0441
2695729609049886847,667781,2019-09-23 08:55:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JJ6E-YMV2-CERG-EW634,0.0,0.03675
8885255161254692650,667781,2019-09-23 08:55:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.56847551,0.1
1710334803890590215,664681,2019-09-14 16:30:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.20045182,0.1
16044675204098022583,661522,2019-09-05 19:50:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.30824191,0.1
12285708823896343351,658353,2019-08-27 23:24:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,101.02656408,0.1
3875746097167674104,655822,2019-08-20 21:29:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.1604648,0.1
4442949113602226968,653091,2019-08-13 06:04:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.94519568,0.1
6566826305993821069,650211,2019-08-05 05:13:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.33790358,0.1
1123957768697092226,647710,2019-07-29 05:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.14546776,0.1
364777176502709310,645295,2019-07-22 11:04:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.37135959,0.1
4114954481405936292,642503,2019-07-14 15:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.14469061,0.1
1211175181554640721,638886,2019-07-04 13:14:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.39011765,0.1
2088371268539854625,633422,2019-06-19 05:54:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.44199336,0.1
10138877744541775995,631676,2019-06-14 08:24:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.93507347,0.1
10949767511285551362,629938,2019-06-09 11:50:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.4687342,0.1
2692736003479989977,628200,2019-06-04 15:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,101.53136844,0.1
6763086531574846795,626636,2019-05-31 06:25:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.4927998,0.1
17866962373609107056,625048,2019-05-26 19:35:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.11760904,0.1
10422063504021950081,623619,2019-05-22 19:20:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,102.07084308,0.1
2206916068238490606,622130,2019-05-18 15:52:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.23699889,0.1
13723396083708945268,620546,2019-05-14 05:55:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.45459793,0.1
5883630604259431518,619107,2019-05-10 05:25:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.05009542,0.1
7127616667407167224,617880,2019-05-06 19:02:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.7399909,0.1
7630261630181760611,616365,2019-05-02 13:23:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.189897,0.1
10160903118058150391,614719,2019-04-27 22:34:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.03006001,0.1
13834588909126486661,613480,2019-04-24 11:50:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.13200404,0.1
11486388489472584113,612120,2019-04-20 16:14:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.64501262,0.1
3481850125248260541,610683,2019-04-16 15:42:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.09144532,0.1
7423436024021819143,609278,2019-04-12 17:27:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.44750738,0.1
580635914509752502,607724,2019-04-08 09:10:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.06016118,0.1
4412535642430495931,606450,2019-04-04 19:45:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.25867951,0.1
8655315883279271371,605094,2019-04-01 00:41:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.68041842,0.1
6702113090444790564,603702,2019-03-28 03:06:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.11223348,0.1
10461492837770103189,602013,2019-03-23 09:30:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.41216053,0.1
5609761262024887164,599878,2019-03-17 10:31:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.64092407,0.1
1508837183304667346,598084,2019-03-12 08:57:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.36189895,0.1
5179854102367172791,596369,2019-03-07 14:26:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,101.10542173,0.1
13124627994703222423,594735,2019-03-03 00:09:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.34273557,0.1
11487787600308844649,592953,2019-02-26 00:46:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.60319894,0.1
8113739371733122613,588933,2019-02-14 18:33:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,101.31585362,0.1
15707506537929887620,587442,2019-02-10 14:33:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.58293791,0.1
17266664963815248825,585794,2019-02-05 23:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.5159979,0.1
2187014023632710218,584193,2019-02-01 12:04:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.29219277,0.1
16525889144767096717,582504,2019-01-27 18:35:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.36668829,0.1
15124075160711056193,580983,2019-01-23 12:27:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.27578901,0.1
5761001093019554225,579623,2019-01-19 16:58:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.15641288,0.1
445592030892719147,578168,2019-01-15 15:03:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.26746391,0.1
10182573593996291632,576727,2019-01-11 14:36:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.02352113,0.1
714855066729931641,575340,2019-01-07 17:31:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.60326122,0.1
2594083646494585853,573894,2019-01-03 16:10:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,101.25484014,0.1
15115060181525963585,572835,2018-12-31 17:14:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.46502737,0.1
2081116871166461732,571868,2018-12-29 00:14:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.96146804,0.1
6460118184988127792,571040,2018-12-26 16:42:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,101.62882286,0.1
13005544758419046799,570146,2018-12-24 04:50:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,101.22223105,0.1
3691893448399990881,569266,2018-12-21 17:47:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.11754622,0.1
17116311272900744789,568357,2018-12-19 04:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,101.0661429,0.1
10347677328293863071,567357,2018-12-16 09:27:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.25639938,0.1
10481179900990126340,565522,2018-12-11 06:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,101.21073696,0.1
5704796016019687443,564738,2018-12-09 01:36:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,101.33037418,0.1
1169930452131253854,563900,2018-12-06 17:26:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.73890417,0.1
15176801488845347278,563039,2018-12-04 07:38:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.79589201,0.1
15118563075008992154,562039,2018-12-01 12:05:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.67102529,0.1
17136572354047550434,561147,2018-11-29 00:10:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,101.64500083,0.1
2760288741292179046,560277,2018-11-26 14:09:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,101.20677442,0.1
4906392301633574406,559368,2018-11-24 00:49:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.57624385,0.1
1923643438863042175,558537,2018-11-21 16:41:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,101.274165,0.1
13982167868131981108,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,112.22574046,0.1
4088039610798074002,556681,2018-11-16 12:03:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.35448706,0.1
9100303535735845303,555769,2018-11-13 22:35:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.63355767,0.1
3637269721595481269,554836,2018-11-11 07:48:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.39830432,0.1
17461479632765305855,553303,2018-11-07 00:57:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.43701228,0.1
486145419229848531,552329,2018-11-04 08:00:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.02572557,0.1
11449301950900216320,551330,2018-11-01 12:23:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.26179485,0.1
249478500013833735,550321,2018-10-29 16:58:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.46526772,0.1
10788227459806128923,549551,2018-10-27 13:27:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.76339321,0.1
5263987795155952117,548652,2018-10-25 00:28:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.35064867,0.1
14932080592842275812,547589,2018-10-22 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,102.91780626,0.1
5620528281522612825,546729,2018-10-19 15:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,101.00375489,0.1
6479641355037843346,545831,2018-10-17 03:18:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,101.05618505,0.1
7045561561524135639,544900,2018-10-14 12:47:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.53319881,0.1
3243812294728645851,544012,2018-10-12 01:16:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.60637652,0.1
8203979769779102381,543185,2018-10-09 17:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,101.15030632,0.1
6819098841474128769,542061,2018-10-06 13:56:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.49900333,0.1
5706672865651016009,541034,2018-10-03 16:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.81975416,0.1
890423736500275478,540034,2018-09-30 21:37:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.48770074,0.1
4466260773734960883,539173,2018-09-28 11:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,101.27939472,0.1
7269338797939660357,538289,2018-09-26 00:38:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.91012886,0.1
636404418944924860,537203,2018-09-22 23:39:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.16407094,0.1
17789105921989153633,536349,2018-09-20 14:07:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,101.25369055,0.1
7618332568617022606,535180,2018-09-17 07:39:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,101.409575,0.1
6327626424515641661,534327,2018-09-14 22:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.15039031,0.1
11721311217629233032,533385,2018-09-12 07:41:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,101.13101623,0.1
966545965472377091,532513,2018-09-09 20:26:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.29789329,0.1
10850130244209055804,530943,2018-09-05 10:55:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,101.41714034,0.1
9470088107815074492,530011,2018-09-02 20:52:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.48754293,0.1
13361252413737840042,528946,2018-08-30 20:58:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.30563682,0.1
2977405718947823512,527911,2018-08-28 00:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.87187726,0.1
11954842915863557893,526912,2018-08-25 04:31:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.95114475,0.1
9655097047299441862,525922,2018-08-22 10:01:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.10180836,0.1
5333278492848447023,525031,2018-08-19 22:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.24108171,0.1
12406071176911744466,524577,2018-08-18 16:04:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.86828721,0.1
435890245993861387,523215,2018-08-14 20:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.52037313,0.1
3125320971538373874,522354,2018-08-12 10:45:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,101.93868213,0.1
4497228050752524791,521496,2018-08-10 01:11:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,101.0047833,0.1
1580506892931562173,520516,2018-08-07 06:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,101.89586642,0.1
2659346785394271223,519547,2018-08-04 13:58:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,101.10534399,0.1
12123734639864186962,518545,2018-08-01 18:27:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,103.67055176,0.1
922510880740263635,517640,2018-07-30 05:52:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.37963502,0.1
6641674837954397194,516755,2018-07-27 18:13:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.26860369,0.1
10987940469805966215,515861,2018-07-25 06:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,101.12525043,0.1
4520390855960191217,515161,2018-07-23 07:37:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,101.45282054,0.1
11295564906096082681,514285,2018-07-20 20:25:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,101.04168731,0.1
6994514675114641124,513450,2018-07-18 12:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.2269231,0.1
5096831520128397583,512681,2018-07-16 09:13:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,101.75410271,0.1
11628212401420849876,511946,2018-07-14 07:44:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.1594052,0.1
6785663882883188533,511168,2018-07-12 03:05:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JJ6E-YMV2-CERG-EW634,100.74169391,0.1
