ID,Height,timestamp,Type,From,To,Amount,Fee
3136931893123312430,779660,2020-08-01 01:58:11,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-4Y3L-HTP3-9HX5-2QU9P,1.0886,0.06615
12849999749330946969,740024,2020-04-12 11:33:00,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-3XWS-L8NN-E4KT-FMK9F,14.0,0.0441
8190331603128567312,739914,2020-04-12 04:04:37,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-LMFZ-GQ5C-L74X-4LRYB,1.0,0.0147
4966471197845372093,739698,2020-04-11 13:33:59,Ordinary Payment,S-GWDQ-3VEM-X98Y-9EGL7,S-LMFZ-GQ5C-L74X-4LRYB,3.0,0.03675
15066146151597056118,738804,2020-04-09 01:27:50,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-H5YD-QZD4-FALK-DUQKN,6.0,0.00735
9332101331506024661,738641,2020-04-08 14:56:16,Ordinary Payment,S-ZRE6-U7KA-D9M4-HE9EB,S-LMFZ-GQ5C-L74X-4LRYB,4.0,0.0441
7504413686712917690,737847,2020-04-06 09:20:07,Ordinary Payment,S-5MUG-KNAC-RYM8-7RRS5,S-LMFZ-GQ5C-L74X-4LRYB,7.0,0.03675
6808968851256228241,737333,2020-04-04 22:53:20,Ordinary Payment,S-2PVH-E52F-TFD8-43DNX,S-LMFZ-GQ5C-L74X-4LRYB,1.0,0.03675
12500216347110562570,736731,2020-04-03 06:39:24,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-NH2D-NHED-69ET-A447A,2.0,0.0294
8517711535098773754,735653,2020-03-31 05:56:00,Ordinary Payment,S-SZSB-GX4T-NE7Z-9DSYC,S-LMFZ-GQ5C-L74X-4LRYB,4.0,0.00735
11112227243544281308,734579,2020-03-28 06:26:50,Ordinary Payment,S-46WF-YQLV-TZZ7-9TB64,S-LMFZ-GQ5C-L74X-4LRYB,1.0,0.00735
10105515421654639121,732964,2020-03-23 17:30:04,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-EJ3Z-Z4QL-388G-EQG3J,3.0,0.05145
1756492764024557091,732543,2020-03-22 13:18:34,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-FB4J-MJ9T-KQ4S-BKJQK,8.0,0.0294
13481585626835700340,731997,2020-03-21 00:39:28,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-E4SM-HMWM-FER5-9ASRM,2.0,0.0147
6777566246666209788,731761,2020-03-20 09:09:51,Ordinary Payment,S-E868-VRZK-VSU2-C2CPS,S-LMFZ-GQ5C-L74X-4LRYB,14.0,0.03675
11817396447833312306,731412,2020-03-19 09:42:38,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-XAZU-8KTA-X33Q-3RTTF,19.0,0.05145
6469720971251858493,731161,2020-03-18 16:43:14,Ordinary Payment,S-932H-J5CV-9LG6-CKA4E,S-LMFZ-GQ5C-L74X-4LRYB,18.0,0.05145
7717195711460624818,731094,2020-03-18 12:19:14,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-V6Y2-RTFC-9F7N-8TBHE,49.0,0.02205
10328451310452105861,729613,2020-03-14 08:53:26,Ordinary Payment,S-XPNU-2GP2-6C2U-7XYPW,S-LMFZ-GQ5C-L74X-4LRYB,1.0,0.05145
9271608193358891726,728445,2020-03-11 02:17:49,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-LMFZ-GQ5C-L74X-4LRYB,6.0,0.0294
17465084666964305891,727974,2020-03-09 18:42:32,Ordinary Payment,S-3XFV-J286-6Z2B-952ZL,S-LMFZ-GQ5C-L74X-4LRYB,24.0,0.05145
15177975613556576731,727520,2020-03-08 12:13:52,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-FB7Y-47YG-2Q8Z-HR7CN,3.0,0.02205
17109093397214256796,726924,2020-03-06 20:33:51,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-LMFZ-GQ5C-L74X-4LRYB,19.0,0.0441
9059063315237374505,725478,2020-03-02 19:00:33,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-JSG5-GS52-DU6M-E6QE8,3.0,0.0441
4794019409831269119,724920,2020-03-01 05:48:52,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-K4UY-9QN6-5MSJ-DWVJV,1.0,0.03675
10291506700815421713,723587,2020-02-26 12:39:06,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-BWVT-FNCE-4MT6-DLLQV,3.0,0.0441
7608896739910891622,723505,2020-02-26 06:15:36,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-J9TP-UBHC-FYZ4-GQAKR,3.0,0.0147
16830461011336868180,721838,2020-02-21 14:36:18,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-LMFZ-GQ5C-L74X-4LRYB,5.0,0.0588
14502712230556146192,720909,2020-02-19 00:00:33,Ordinary Payment,S-P99R-QFTH-4SPU-6FTXU,S-LMFZ-GQ5C-L74X-4LRYB,6.0,0.0441
17302432656987168263,720880,2020-02-18 21:58:02,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-T3HR-MMEK-2676-HE4AA,2.0,0.05145
17406074817851744585,720627,2020-02-18 05:05:26,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-HNHR-2B66-R3M2-CR9WW,11.0,0.05145
11074259394538364248,719826,2020-02-15 23:39:01,Ordinary Payment,S-6XWS-WYR5-UGRX-GWFX3,S-LMFZ-GQ5C-L74X-4LRYB,4.0,0.05145
6294224924330313523,719530,2020-02-15 03:47:26,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-5EYB-UX3T-9XQP-3A84S,7.0,0.0441
80824474520089816,719486,2020-02-15 00:47:55,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-YJMH-SV4N-BQQS-4YTFQ,4.0,0.03675
9461958752732077458,719415,2020-02-14 19:54:21,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-LMFZ-GQ5C-L74X-4LRYB,1.0,0.0441
8178219755640574541,718924,2020-02-13 11:04:42,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-AZNY-V4SL-3RC4-6VTHD,2.0,0.02205
15363601528273958889,717532,2020-02-09 13:09:46,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-NZTB-U28B-85MJ-2TF6C,8.0,0.0588
3140206832479956206,717197,2020-02-08 14:29:11,Ordinary Payment,S-WQUJ-BAW5-53UZ-5X4C4,S-LMFZ-GQ5C-L74X-4LRYB,13.0,0.0294
13289222531738112454,716953,2020-02-07 22:29:41,Ordinary Payment,S-HLY5-5WNC-VL8X-CQH6G,S-LMFZ-GQ5C-L74X-4LRYB,15.0,0.0441
8302240403671529446,714700,2020-02-01 14:54:20,Ordinary Payment,S-85SQ-22KG-YB52-2G5LN,S-LMFZ-GQ5C-L74X-4LRYB,2.0,0.05145
3516831975026539346,713612,2020-01-29 13:57:31,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-ZN5Z-F69A-DDAM-HZXEZ,1.0,0.0147
5874528946686839421,713100,2020-01-28 03:41:00,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-RCNZ-KZLX-KW5U-AWMAG,1.0,0.03675
16308538115855317428,713009,2020-01-27 21:31:15,Ordinary Payment,S-S7Q3-V9GK-JHC5-EFYTC,S-LMFZ-GQ5C-L74X-4LRYB,2.0,0.05145
11293642905994089859,711157,2020-01-22 17:30:25,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-MBT8-QWBU-A262-9EQT4,5.0,0.0441
15861084187422469530,711071,2020-01-22 11:41:16,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-55L9-VDUM-GDPC-DCHMJ,5.0,0.0735
1261219332261018821,710999,2020-01-22 06:28:08,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-LMFZ-GQ5C-L74X-4LRYB,3.0,0.03675
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LMFZ-GQ5C-L74X-4LRYB,10.0,0.0441
