ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X7P6-U4HC-GWY3-4EUNT,1e-08,0.77175
1074992960830583332,502210,2018-06-17 02:28:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X7P6-U4HC-GWY3-4EUNT,0.07150595,0.00735
273497224207120665,431922,2017-12-02 10:25:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7P6-U4HC-GWY3-4EUNT,0.12718909,1.0
16950146709709864105,431742,2017-12-01 22:16:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7P6-U4HC-GWY3-4EUNT,0.33708369,1.0
2379769631462991697,431523,2017-12-01 06:39:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7P6-U4HC-GWY3-4EUNT,0.71098649,1.0
15655911193125886743,431294,2017-11-30 15:55:51,Account Update,S-X7P6-U4HC-GWY3-4EUNT,,0.0,1.0
11046097370336473151,431011,2017-11-29 20:55:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7P6-U4HC-GWY3-4EUNT,0.24656228,1.0
10431926261291658015,430674,2017-11-28 22:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7P6-U4HC-GWY3-4EUNT,1.69314262,1.0
16781909116624292041,430495,2017-11-28 10:12:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7P6-U4HC-GWY3-4EUNT,2.90896311,1.0
9600062041233660952,430182,2017-11-27 13:25:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7P6-U4HC-GWY3-4EUNT,1.78373767,1.0
3776311135746784442,429944,2017-11-26 21:11:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7P6-U4HC-GWY3-4EUNT,0.67374331,1.0
11969784358533515800,429723,2017-11-26 06:42:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7P6-U4HC-GWY3-4EUNT,0.14970066,1.0
7562331739077517322,429539,2017-11-25 18:18:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7P6-U4HC-GWY3-4EUNT,0.14593269,1.0
12932747919727820483,429336,2017-11-25 04:49:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7P6-U4HC-GWY3-4EUNT,0.10875337,1.0
12568770820814800416,428976,2017-11-24 04:18:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7P6-U4HC-GWY3-4EUNT,0.48797266,1.0
10234325684288449739,428729,2017-11-23 11:19:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7P6-U4HC-GWY3-4EUNT,0.22739656,1.0
12157501258695862020,428540,2017-11-22 22:54:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7P6-U4HC-GWY3-4EUNT,0.0514336,1.0
4332713460299037303,427910,2017-11-21 04:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7P6-U4HC-GWY3-4EUNT,0.00637779,1.0
16244911652647169275,427557,2017-11-20 05:08:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7P6-U4HC-GWY3-4EUNT,0.16122248,1.0
10716004661932393271,427374,2017-11-19 16:59:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7P6-U4HC-GWY3-4EUNT,0.66297862,1.0
18378281897329527926,427145,2017-11-19 01:41:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7P6-U4HC-GWY3-4EUNT,0.57226226,1.0
11229060397873604512,426964,2017-11-18 13:21:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7P6-U4HC-GWY3-4EUNT,0.14149615,1.0
456682911579609071,426350,2017-11-16 20:07:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7P6-U4HC-GWY3-4EUNT,0.02998285,1.0
9743630496971229071,426126,2017-11-16 05:13:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7P6-U4HC-GWY3-4EUNT,0.26856676,1.0
11031327182755256158,425919,2017-11-15 15:44:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7P6-U4HC-GWY3-4EUNT,0.77379961,1.0
8488248051159724831,425717,2017-11-15 01:41:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7P6-U4HC-GWY3-4EUNT,0.95431733,1.0
7746284291381006146,425538,2017-11-14 13:57:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X7P6-U4HC-GWY3-4EUNT,0.01618802,1.0
1564436996120847197,425202,2017-11-13 15:22:55,Reward Recipient Assignment,S-X7P6-U4HC-GWY3-4EUNT,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16136734432647842476,425191,2017-11-13 14:30:27,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-X7P6-U4HC-GWY3-4EUNT,1.0,1.0
16497585572900569213,424246,2017-11-10 23:15:50,Reward Recipient Assignment,S-X7P6-U4HC-GWY3-4EUNT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14077524492909511200,424175,2017-11-10 17:54:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-X7P6-U4HC-GWY3-4EUNT,1.0,1.0
