ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YQQ9-DX5S-M8QD-2BJS9,1e-08,0.13965
10836204360194321421,385547,2017-07-25 17:54:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YQQ9-DX5S-M8QD-2BJS9,0.0,1.0
9011024968782873598,384894,2017-07-23 22:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YQQ9-DX5S-M8QD-2BJS9,0.0,1.0
7222992099069389734,384200,2017-07-21 14:29:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YQQ9-DX5S-M8QD-2BJS9,0.0,1.0
18051956879923368999,383708,2017-07-20 06:32:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YQQ9-DX5S-M8QD-2BJS9,0.0,1.0
16342193711838980298,254900,2016-07-24 13:00:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,306.53062936,1.0
7786801587270663927,246693,2016-07-01 13:04:41,Ordinary Payment,S-YQQ9-DX5S-M8QD-2BJS9,S-R7BA-X5MG-LQPV-CXC5Q,1012.0,1.0
11988854875498739746,241800,2016-06-17 20:02:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,254.84850183,1.0
8750573616627965908,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-YQQ9-DX5S-M8QD-2BJS9,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12594429048146970566,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQQ9-DX5S-M8QD-2BJS9,14.80705112,1.0
10197775156611568531,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQQ9-DX5S-M8QD-2BJS9,35.5203829,1.0
11541287906849067587,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQQ9-DX5S-M8QD-2BJS9,10.34214651,1.0
4132758300601711950,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQQ9-DX5S-M8QD-2BJS9,6.8854938,1.0
3324883083130492294,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQQ9-DX5S-M8QD-2BJS9,6.18928764,1.0
11591809460666886260,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQQ9-DX5S-M8QD-2BJS9,7.02245381,1.0
8638795616588427890,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQQ9-DX5S-M8QD-2BJS9,7.06253248,1.0
12399509841078318465,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQQ9-DX5S-M8QD-2BJS9,28.06855658,1.0
2350998083067289524,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQQ9-DX5S-M8QD-2BJS9,4.06204401,1.0
16114817684067591464,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQQ9-DX5S-M8QD-2BJS9,4.69811019,1.0
15706010967715071860,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQQ9-DX5S-M8QD-2BJS9,4.99854449,1.0
11261271889372653528,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQQ9-DX5S-M8QD-2BJS9,10.9204049,1.0
5367523310123797899,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQQ9-DX5S-M8QD-2BJS9,6.47280816,1.0
1797443163645209915,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQQ9-DX5S-M8QD-2BJS9,19.28159715,1.0
8096698651129992222,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQQ9-DX5S-M8QD-2BJS9,3.26331179,1.0
14741128713063171254,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQQ9-DX5S-M8QD-2BJS9,5.07449841,1.0
6465131612930248574,235902,2016-06-01 07:04:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQQ9-DX5S-M8QD-2BJS9,19.50424383,1.0
5149698639552701070,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQQ9-DX5S-M8QD-2BJS9,11.84778415,1.0
3957664701162344714,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQQ9-DX5S-M8QD-2BJS9,8.21037747,1.0
10733599708870655112,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQQ9-DX5S-M8QD-2BJS9,10.0215208,1.0
11781291706459871850,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQQ9-DX5S-M8QD-2BJS9,6.44395539,1.0
1079834718075086984,235188,2016-05-30 07:01:38,Reward Recipient Assignment,S-YQQ9-DX5S-M8QD-2BJS9,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12523940279642696682,226900,2016-05-07 02:32:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,251.67746806,1.0
11193994112695605378,222000,2016-04-23 09:13:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,277.77784713,1.0
14264605541002665961,216051,2016-04-06 18:06:58,Ordinary Payment,S-YQQ9-DX5S-M8QD-2BJS9,S-R7BA-X5MG-LQPV-CXC5Q,7403.0,1.0
11868270952638825779,214500,2016-04-02 09:58:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,259.0596242,1.0
4105520218419992521,212400,2016-03-27 13:09:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,269.94707583,1.0
15699451897333101573,210200,2016-03-21 09:58:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,255.15697157,1.0
7906279255713435472,207601,2016-03-14 03:49:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,253.04660252,1.0
4300051630924002036,204500,2016-03-05 11:40:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,289.8616826,1.0
402210435035490007,202800,2016-02-29 17:42:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,294.35887513,1.0
10565686607371077441,198500,2016-02-17 17:02:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,260.98201156,1.0
10765351415874250879,197300,2016-02-14 08:43:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,1033.64992289,1.0
9252414420092164214,195300,2016-02-08 18:27:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,274.2463336,1.0
905631668608899611,193900,2016-02-04 20:27:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,262.05776254,1.0
15529352648987819213,192802,2016-02-01 18:28:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,250.86258853,1.0
1378301767774884265,191901,2016-01-30 05:47:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,1864.3828603,1.0
10045923945928678824,191502,2016-01-29 03:03:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,274.78897763,1.0
2468646775011651027,189703,2016-01-24 02:22:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,454.1714326,1.0
2997078040063037784,189200,2016-01-22 16:53:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,295.13863353,1.0
10693203039681009957,187301,2016-01-17 08:35:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,293.31278956,1.0
8558800120976638829,183600,2016-01-07 00:07:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,254.45855637,1.0
10170338420875308910,179101,2015-12-25 10:31:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,264.37767219,1.0
9529972874532900064,178499,2015-12-23 17:48:15,Ordinary Payment,S-YQQ9-DX5S-M8QD-2BJS9,S-R7BA-X5MG-LQPV-CXC5Q,2228.0,1.0
3895293710828240339,177700,2015-12-21 12:09:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,254.53796935,1.0
15216091976302969896,174500,2015-12-12 13:01:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,255.71358691,1.0
14190586643319455938,170900,2015-12-02 11:27:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,694.5021082,1.0
2956497378683894006,168200,2015-11-24 21:53:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,253.8779708,1.0
2847583089534048274,165300,2015-11-16 19:26:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,518.92867412,1.0
3739373228594400051,163801,2015-11-12 14:45:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,251.0911426,1.0
17278357701027686284,160588,2015-11-03 15:22:29,Ordinary Payment,S-YQQ9-DX5S-M8QD-2BJS9,S-R7BA-X5MG-LQPV-CXC5Q,1297.0,1.0
11075675764083937832,159800,2015-11-01 10:39:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,283.42035292,1.0
14698091706799653362,158701,2015-10-29 08:13:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,253.02477671,1.0
8628272009362106026,156502,2015-10-23 04:44:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,253.97939071,1.0
8540513497643905296,150201,2015-10-05 14:14:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,253.08593424,1.0
11435965619776779049,149300,2015-10-03 01:18:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,254.69717607,1.0
38911874472284216,146251,2015-09-24 12:32:50,Ordinary Payment,S-YQQ9-DX5S-M8QD-2BJS9,S-R7BA-X5MG-LQPV-CXC5Q,1433.0,1.0
12437000257994490616,144903,2015-09-20 18:32:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,272.6220593,1.0
14333068023711949951,142100,2015-09-12 22:16:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,329.87340318,1.0
11978747305373977195,141200,2015-09-10 09:46:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,264.04201596,1.0
10010171132935904086,138300,2015-09-02 07:36:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,286.83945462,1.0
840550891760137532,135400,2015-08-25 04:00:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,281.34225759,1.0
16839458845714193998,134452,2015-08-22 12:40:02,Ordinary Payment,S-YQQ9-DX5S-M8QD-2BJS9,S-R7BA-X5MG-LQPV-CXC5Q,550.0,1.0
3816629852599372320,132200,2015-08-16 05:35:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YQQ9-DX5S-M8QD-2BJS9,251.55755345,1.0
1326959779354363336,130458,2015-08-11 08:23:19,Reward Recipient Assignment,S-YQQ9-DX5S-M8QD-2BJS9,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16754789713869613852,128590,2015-08-06 03:05:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,300.13437325,1.0
5940119439059643088,124732,2015-07-26 07:25:34,Ordinary Payment,S-YQQ9-DX5S-M8QD-2BJS9,S-R7BA-X5MG-LQPV-CXC5Q,604.0,1.0
11972359230993976935,124051,2015-07-24 10:09:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,304.01408268,1.0
11873181210593544478,116520,2015-07-03 08:34:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,300.42930658,1.0
11124154924428955311,114744,2015-06-28 09:34:41,Ordinary Payment,S-YQQ9-DX5S-M8QD-2BJS9,S-R7BA-X5MG-LQPV-CXC5Q,1253.0,1.0
7608526528382286030,113902,2015-06-26 00:25:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,301.03445982,1.0
5543667272572222887,110152,2015-06-15 12:38:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,347.46310463,1.0
4544547771343291659,108091,2015-06-09 18:46:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,300.55276745,1.0
13119821356453260767,105060,2015-06-01 06:44:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,305.36291208,1.0
8345095225189994264,104833,2015-05-31 15:33:20,Ordinary Payment,S-YQQ9-DX5S-M8QD-2BJS9,S-R7BA-X5MG-LQPV-CXC5Q,1042.0,1.0
9114394311890685048,101860,2015-05-23 08:29:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,301.71874015,1.0
3500593677981118777,98820,2015-05-14 20:06:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,301.15098111,1.0
6972114311371134272,96384,2015-05-08 01:39:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,440.4905487,1.0
10739552762905207420,94743,2015-05-03 11:12:07,Ordinary Payment,S-YQQ9-DX5S-M8QD-2BJS9,S-R7BA-X5MG-LQPV-CXC5Q,1849.0,1.0
14662590380536067415,94020,2015-05-01 10:54:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,305.11153828,1.0
2847056207152995316,91970,2015-04-25 17:24:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,342.12688152,1.0
4218776862477376401,89401,2015-04-18 12:56:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,300.07902517,1.0
12117675123923070594,87851,2015-04-14 05:02:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,300.33863837,1.0
10936555895907467304,85432,2015-04-07 10:06:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,300.83305553,1.0
7383437546300066088,83480,2015-04-01 23:21:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,300.70827883,1.0
12323923532965588955,82554,2015-03-30 08:52:31,Ordinary Payment,S-YQQ9-DX5S-M8QD-2BJS9,S-R7BA-X5MG-LQPV-CXC5Q,945.0,1.0
14389058756179871807,80620,2015-03-24 22:53:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,305.27327148,1.0
14549814088291704134,78091,2015-03-17 21:35:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,339.29207983,1.0
2008560599350143237,75360,2015-03-10 06:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,302.03661863,1.0
17505503060280239343,73654,2015-03-05 11:57:31,Ordinary Payment,S-YQQ9-DX5S-M8QD-2BJS9,S-R7BA-X5MG-LQPV-CXC5Q,1818.0,1.0
12003137625397846172,72161,2015-03-01 07:34:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,300.34507625,1.0
5232544710716278954,70310,2015-02-24 03:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,300.50065353,1.0
15365920770455557537,68610,2015-02-19 09:34:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,312.60524845,1.0
17692167675174974065,66582,2015-02-13 17:25:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,301.93063147,1.0
16479840717253062585,64353,2015-02-07 11:52:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,303.46052306,1.0
1503196920538831862,64019,2015-02-06 13:27:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YQQ9-DX5S-M8QD-2BJS9,0.0,1.0
14053160615922715656,63903,2015-02-06 05:29:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YQQ9-DX5S-M8QD-2BJS9,0.0,1.0
17826961316244489309,62590,2015-02-02 13:39:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,300.11144303,1.0
858503492595163390,62440,2015-02-02 03:45:23,Ordinary Payment,S-YQQ9-DX5S-M8QD-2BJS9,S-R7BA-X5MG-LQPV-CXC5Q,910.0,1.0
10516560214274724764,60771,2015-01-28 11:27:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,302.99465328,1.0
15096319786908029604,59881,2015-01-26 00:36:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,302.62915427,1.0
14900991604953903282,58511,2015-01-22 03:44:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,305.57733803,1.0
1635750118223170855,56210,2015-01-15 18:05:07,Ordinary Payment,S-YQQ9-DX5S-M8QD-2BJS9,S-R7BA-X5MG-LQPV-CXC5Q,960.0,1.0
8300038077794050812,56032,2015-01-15 06:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,300.5343947,1.0
5343171925717921620,54790,2015-01-11 17:46:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,321.76560148,1.0
16058983499211694674,52811,2015-01-06 05:08:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,339.20746697,1.0
13877388289897483638,51511,2015-01-02 13:59:14,Ordinary Payment,S-YQQ9-DX5S-M8QD-2BJS9,S-R7BA-X5MG-LQPV-CXC5Q,1245.0,1.0
12127455107995142365,51170,2015-01-01 14:38:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,308.04587864,1.0
7133338345571662145,49730,2014-12-28 14:40:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,337.35830412,1.0
10764102290695153,49111,2014-12-26 20:47:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,300.09251279,1.0
10068513350937430918,48100,2014-12-24 00:37:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,301.83252742,1.0
10611053309439740827,46757,2014-12-20 06:19:27,Ordinary Payment,S-YQQ9-DX5S-M8QD-2BJS9,S-R7BA-X5MG-LQPV-CXC5Q,899.0,1.0
3251294284242728941,46526,2014-12-19 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,129.51278969,1.0
17265969602773495130,46030,2014-12-18 05:25:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,200.67570494,1.0
5809598651979258112,45488,2014-12-16 17:37:36,Ordinary Payment,S-YQQ9-DX5S-M8QD-2BJS9,S-9GTT-6Q6V-WWRW-8YY54,3.0,1.0
10212677852275900707,45282,2014-12-16 03:29:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,50.11475231,1.0
17528143329348093995,45082,2014-12-15 13:54:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,50.29476716,1.0
17537484273654196930,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,80.66833144,1.0
7901336623607110128,44502,2014-12-13 22:47:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,70.926039,1.0
14130923053525966807,44202,2014-12-13 02:42:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,99.49123567,1.0
5516164315208336233,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,159.64214305,1.0
16406731047306669549,43700,2014-12-11 16:48:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,61.35663764,1.0
15793837183820169123,43686,2014-12-11 15:41:06,Ordinary Payment,S-YQQ9-DX5S-M8QD-2BJS9,S-R7BA-X5MG-LQPV-CXC5Q,974.0,1.0
12544509477351140285,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,103.65064461,1.0
9755390853722543461,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,65.9677108,1.0
5090700815463695462,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,69.96746884,1.0
3122363494522855590,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,63.41563025,1.0
10241631198981773816,42603,2014-12-08 15:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,56.06643649,1.0
6985404141522904633,42501,2014-12-08 07:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,90.99523775,1.0
9096322127326200297,42365,2014-12-07 23:17:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,290.67434233,1.0
8727082266847258078,42300,2014-12-07 18:25:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,119.59969275,1.0
8376712360820367893,42242,2014-12-07 14:43:58,Reward Recipient Assignment,S-YQQ9-DX5S-M8QD-2BJS9,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1803761784772205990,41521,2014-12-05 14:12:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YQQ9-DX5S-M8QD-2BJS9,12.55376754,1.0
985245060807161004,41441,2014-12-05 08:50:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YQQ9-DX5S-M8QD-2BJS9,13.50265768,1.0
14236200444470151075,41411,2014-12-05 07:00:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YQQ9-DX5S-M8QD-2BJS9,11.0812354,1.0
3956612526440790774,41325,2014-12-05 01:02:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YQQ9-DX5S-M8QD-2BJS9,11.94770232,1.0
11154301550551474234,41298,2014-12-04 23:02:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YQQ9-DX5S-M8QD-2BJS9,10.46916049,1.0
4066938429543495226,41183,2014-12-04 15:23:32,Reward Recipient Assignment,S-YQQ9-DX5S-M8QD-2BJS9,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15326801165863807062,41100,2014-12-04 10:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,57.06313356,1.0
3691375389609010863,40824,2014-12-03 15:38:11,Ordinary Payment,S-YQQ9-DX5S-M8QD-2BJS9,S-R7BA-X5MG-LQPV-CXC5Q,302.0,1.0
12904179298143820717,40804,2014-12-03 14:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,112.37919475,1.0
5635534429030945792,40671,2014-12-03 05:14:50,Reward Recipient Assignment,S-YQQ9-DX5S-M8QD-2BJS9,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1095867080776879286,40555,2014-12-02 21:32:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YQQ9-DX5S-M8QD-2BJS9,4.82808333,1.0
15830485017147189756,40527,2014-12-02 19:19:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YQQ9-DX5S-M8QD-2BJS9,58.93440204,1.0
6059501860958887804,40118,2014-12-01 15:59:57,Reward Recipient Assignment,S-YQQ9-DX5S-M8QD-2BJS9,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4180769653838364487,39901,2014-12-01 01:20:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQQ9-DX5S-M8QD-2BJS9,73.78756525,1.0
