ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GGRB-CZDL-AMZY-38AV4,4.39e-06,0.0735
17468793238261633311,655237,2019-08-19 06:25:02,Ordinary Payment,S-GGRB-CZDL-AMZY-38AV4,S-7Y85-BSRB-ZM3X-4Y3NF,1e-08,0.02205
6097142896882856040,655237,2019-08-19 06:25:02,Ordinary Payment,S-GGRB-CZDL-AMZY-38AV4,S-7Y85-BSRB-ZM3X-4Y3NF,2290.0,0.00735
11219569947983941823,655036,2019-08-18 16:33:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GGRB-CZDL-AMZY-38AV4,457.2,0.1
17945538428783208478,654024,2019-08-15 21:03:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GGRB-CZDL-AMZY-38AV4,458.4935,0.1
118080776533216699,653215,2019-08-13 14:19:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GGRB-CZDL-AMZY-38AV4,457.2995,0.1
10006795825402468311,653091,2019-08-13 06:04:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GGRB-CZDL-AMZY-38AV4,457.2,0.1
10100486306603979127,652774,2019-08-12 09:07:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GGRB-CZDL-AMZY-38AV4,457.20731325,0.1
6548973164631901717,652201,2019-08-10 18:40:34,Ordinary Payment,S-GGRB-CZDL-AMZY-38AV4,S-7Y85-BSRB-ZM3X-4Y3NF,20550.0,0.0294
709189239568303707,651399,2019-08-08 12:46:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GGRB-CZDL-AMZY-38AV4,457.2995,0.1
12910420564935263975,651094,2019-08-07 16:07:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GGRB-CZDL-AMZY-38AV4,457.2,0.1
16669720827331545651,650111,2019-08-04 22:31:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GGRB-CZDL-AMZY-38AV4,458.593,0.1
3764523563678756580,649427,2019-08-03 00:36:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GGRB-CZDL-AMZY-38AV4,457.30681325,0.1
12064516232525918051,648778,2019-08-01 05:00:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GGRB-CZDL-AMZY-38AV4,458.323753,0.1
14782939633721968457,648724,2019-08-01 01:24:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GGRB-CZDL-AMZY-38AV4,457.20731325,0.1
8863828275298286595,648628,2019-07-31 18:50:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GGRB-CZDL-AMZY-38AV4,457.2995,0.1
11505542575396128202,648539,2019-07-31 12:47:02,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-GGRB-CZDL-AMZY-38AV4,0.0,0.1
5608490469456419797,648482,2019-07-31 08:49:18,Marketplace Purchase,S-GGRB-CZDL-AMZY-38AV4,S-G7SM-53RA-FV7V-8XMMK,0.0,0.0147
6871666863764846177,648454,2019-07-31 07:15:33,Reward Recipient Assignment,S-GGRB-CZDL-AMZY-38AV4,S-55XZ-S96V-F59N-DAHZ3,0.0,0.08085
8678637106932548937,644639,2019-07-20 15:03:28,Reward Recipient Assignment,S-GGRB-CZDL-AMZY-38AV4,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
17964369851062619810,644453,2019-07-20 02:31:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GGRB-CZDL-AMZY-38AV4,481.08731325,0.1
3855677846894678090,643938,2019-07-18 16:05:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GGRB-CZDL-AMZY-38AV4,481.109253,0.1
5365164792432652880,643885,2019-07-18 12:35:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GGRB-CZDL-AMZY-38AV4,481.08,0.1
5881074008212985887,643858,2019-07-18 11:05:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GGRB-CZDL-AMZY-38AV4,481.08,0.1
15191065015420448798,643560,2019-07-17 14:29:56,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-GGRB-CZDL-AMZY-38AV4,1500.0,0.00735
14486927786701743521,643430,2019-07-17 05:44:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GGRB-CZDL-AMZY-38AV4,481.08731325,0.1
12655225181855481332,643269,2019-07-16 19:20:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GGRB-CZDL-AMZY-38AV4,481.109253,0.1
16136920345512644065,643155,2019-07-16 11:21:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GGRB-CZDL-AMZY-38AV4,481.08,0.1
1913152056233882859,643142,2019-07-16 10:45:47,Ordinary Payment,S-GGRB-CZDL-AMZY-38AV4,S-85JF-9FUG-CZSC-EVG39,2000.0,0.02205
3840667565521742837,643055,2019-07-16 05:04:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GGRB-CZDL-AMZY-38AV4,481.279,0.1
10274586174828383009,643047,2019-07-16 04:33:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GGRB-CZDL-AMZY-38AV4,481.21606625,0.1
13103440438145888631,642939,2019-07-15 20:48:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GGRB-CZDL-AMZY-38AV4,481.08,0.1
2723633102604209702,642836,2019-07-15 14:17:35,Ordinary Payment,S-AJMM-UEZN-U8WR-2N2Y2,S-GGRB-CZDL-AMZY-38AV4,1.0,0.02205
11772385005594808628,642834,2019-07-15 14:06:44,Ordinary Payment,S-GGRB-CZDL-AMZY-38AV4,S-AJMM-UEZN-U8WR-2N2Y2,2.0,0.11025
13169313547314518759,642655,2019-07-15 02:02:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,695.09,1.0
1508422072055481539,642491,2019-07-14 15:10:13,Reward Recipient Assignment,S-GGRB-CZDL-AMZY-38AV4,S-55XZ-S96V-F59N-DAHZ3,0.0,0.0294
1103311769653237164,642475,2019-07-14 13:52:22,Reward Recipient Assignment,S-GGRB-CZDL-AMZY-38AV4,S-GGRB-CZDL-AMZY-38AV4,0.0,0.02205
14601599652362995294,642302,2019-07-14 02:08:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,1199.22,1.0
12985890261643570376,642172,2019-07-13 17:35:42,Reward Recipient Assignment,S-GGRB-CZDL-AMZY-38AV4,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.03675
11168662348235642305,642164,2019-07-13 17:08:41,Reward Recipient Assignment,S-GGRB-CZDL-AMZY-38AV4,S-GGRB-CZDL-AMZY-38AV4,0.0,0.03675
16222440236077125077,641941,2019-07-13 02:06:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,476.28999999,1.0
13506987636175053048,641586,2019-07-12 02:03:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,1898.03,1.0
12395438317152806846,641230,2019-07-11 02:08:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,799.27,1.0
13348705894923435094,640865,2019-07-10 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,597.64999999,1.0
6418885481847173666,640514,2019-07-09 02:07:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,955.12,1.0
13911254255585244944,640157,2019-07-08 02:04:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,429.55999999,1.0
7217539684781287594,639792,2019-07-07 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,1122.99,1.0
1896224661660204923,639432,2019-07-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,1490.18999999,1.0
12015903571744030320,639084,2019-07-05 02:07:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,1739.47,1.0
532014653077674114,638726,2019-07-04 02:00:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,1557.49,1.0
13504982227843785621,638428,2019-07-03 06:06:31,Account Update,S-GGRB-CZDL-AMZY-38AV4,,0.0,0.1029
12450928418542834238,638369,2019-07-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,852.28,1.0
14870188271462154342,638009,2019-07-02 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,1066.83,1.0
6430742508154164321,637654,2019-07-01 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,1114.60999999,1.0
5264566468132489279,637296,2019-06-30 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,46.13,1.0
14980848943225708545,561650,2018-11-30 10:10:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GGRB-CZDL-AMZY-38AV4,0.0,0.0588
4163800412781257373,561649,2018-11-30 10:07:44,Ordinary Payment,S-GGRB-CZDL-AMZY-38AV4,S-HK9D-P74Q-XDEJ-D6PGM,1831.13599999,0.294
9003133430760007925,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,580.72,1.0
18030062294627624085,558317,2018-11-21 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,509.78,1.0
4172613863628683450,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,84.82,1.0
9935943570366290085,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,656.10999999,1.0
14863787131411760685,557606,2018-11-19 01:56:02,Ordinary Payment,S-GGRB-CZDL-AMZY-38AV4,S-HK9D-P74Q-XDEJ-D6PGM,3250.89249999,0.3675
7985827757237045016,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,659.35,1.0
8791299120606177585,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,1256.35999999,1.0
4035767903708018120,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,1212.63,1.0
9967383927086033554,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,122.92,1.0
1029568542500562426,555910,2018-11-14 08:14:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GGRB-CZDL-AMZY-38AV4,0.0,0.06615
14279432806107793930,555909,2018-11-14 08:13:04,Ordinary Payment,S-GGRB-CZDL-AMZY-38AV4,S-HK9D-P74Q-XDEJ-D6PGM,2572.769,0.441
16727179868542933672,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,1070.29,1.0
14409601273664601912,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,599.09,1.0
9758384877007586105,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,668.78,1.0
5545883998041249340,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,235.05,1.0
653375591324009914,546498,2018-10-19 00:22:53,Ordinary Payment,S-GGRB-CZDL-AMZY-38AV4,S-HK9D-P74Q-XDEJ-D6PGM,1680.22999998,0.1
15644713721617969446,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,663.89999999,1.0
10287110526110992807,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,779.47,1.0
10531792286250705983,545454,2018-10-16 02:06:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,25.67,1.0
18223035550029374508,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,80.78999999,1.0
2785920854179196344,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,35.5,1.0
4797955639323540374,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,77.59,1.0
2087063049378268779,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,17.41,1.0
418623807861954665,539068,2018-09-28 04:45:23,Ordinary Payment,S-GGRB-CZDL-AMZY-38AV4,S-HK9D-P74Q-XDEJ-D6PGM,2512.86999996,0.1
14482577173441496493,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,706.32999999,1.0
15149636518170241691,539012,2018-09-28 01:15:06,Ordinary Payment,S-GGRB-CZDL-AMZY-38AV4,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.1
10625990483424253881,538872,2018-09-27 15:32:45,Ordinary Payment,S-GGRB-CZDL-AMZY-38AV4,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.1
7513120898637957118,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,740.26,1.0
6406346018222107099,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,97.94,1.0
15023631819231747024,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,129.29999999,1.0
17720925917560495589,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,810.78999999,1.0
6231937908609120928,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GGRB-CZDL-AMZY-38AV4,30.04999999,1.0
10180404886140961035,537071,2018-09-22 14:53:03,Reward Recipient Assignment,S-GGRB-CZDL-AMZY-38AV4,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
12934855581390782605,535670,2018-09-18 16:28:35,Reward Recipient Assignment,S-GGRB-CZDL-AMZY-38AV4,S-GGRB-CZDL-AMZY-38AV4,0.0,0.1
13478975351657421476,535482,2018-09-18 04:06:49,Reward Recipient Assignment,S-GGRB-CZDL-AMZY-38AV4,S-GGRB-CZDL-AMZY-38AV4,0.0,0.1
10252432811975390070,535476,2018-09-18 03:49:08,Reward Recipient Assignment,S-GGRB-CZDL-AMZY-38AV4,S-GGRB-CZDL-AMZY-38AV4,0.0,0.1
11306092684477157050,535469,2018-09-18 03:25:44,Reward Recipient Assignment,S-GGRB-CZDL-AMZY-38AV4,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
7567598729138288027,535197,2018-09-17 09:03:27,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-GGRB-CZDL-AMZY-38AV4,1.0,0.1
