ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8ZLV-NFUZ-2EHX-8VHZD,1e-08,0.36015
10083553701658302752,383496,2017-07-19 12:59:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8ZLV-NFUZ-2EHX-8VHZD,4.65577993,1.0
9559756911141285034,383132,2017-07-18 12:27:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8ZLV-NFUZ-2EHX-8VHZD,3.91767517,1.0
13652203596036605017,382770,2017-07-17 12:14:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8ZLV-NFUZ-2EHX-8VHZD,3.76126523,1.0
4461869279003562260,382381,2017-07-16 10:15:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8ZLV-NFUZ-2EHX-8VHZD,6.95218539,1.0
16162337731767239209,381606,2017-07-14 06:22:27,Reward Recipient Assignment,S-8ZLV-NFUZ-2EHX-8VHZD,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14084981228454266737,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8ZLV-NFUZ-2EHX-8VHZD,4.10715929,1.0
13432633367413761733,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8ZLV-NFUZ-2EHX-8VHZD,1.40900406,1.0
11499042774990289030,380327,2017-07-10 16:10:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8ZLV-NFUZ-2EHX-8VHZD,0.66429082,1.0
2260452037068031661,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8ZLV-NFUZ-2EHX-8VHZD,1.87298786,1.0
16513311987753348730,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8ZLV-NFUZ-2EHX-8VHZD,4.38155355,1.0
18064335033560130970,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8ZLV-NFUZ-2EHX-8VHZD,14.14892901,1.0
13552180900878500140,378770,2017-07-06 08:00:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8ZLV-NFUZ-2EHX-8VHZD,3.66453715,1.0
4105184983470912885,378396,2017-07-05 06:50:33,Reward Recipient Assignment,S-8ZLV-NFUZ-2EHX-8VHZD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17123445635283863326,377880,2017-07-03 20:18:19,Account Update,S-8ZLV-NFUZ-2EHX-8VHZD,,0.0,1.0
6220557610876254548,377880,2017-07-03 20:18:19,Reward Recipient Assignment,S-8ZLV-NFUZ-2EHX-8VHZD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16712892942647746628,377878,2017-07-03 20:14:03,Ordinary Payment,S-7P3W-DAFG-Y5WE-CRE5W,S-8ZLV-NFUZ-2EHX-8VHZD,3.0,1.0
