ID,Height,timestamp,Type,From,To,Amount,Fee
7280573772860401065,936633,2021-10-11 12:15:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MS9P-YP5W-8VGM-CCCUA,30.01291471,0.02205
7375720536350832478,932553,2021-09-30 04:08:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MS9P-YP5W-8VGM-CCCUA,1.64689081,0.02205001
15434169823246692070,931833,2021-09-28 04:07:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MS9P-YP5W-8VGM-CCCUA,1.66750956,0.02205001
7199928049485989402,930394,2021-09-24 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MS9P-YP5W-8VGM-CCCUA,1.76262115,0.02205001
2127999614028855285,929709,2021-09-22 06:21:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MS9P-YP5W-8VGM-CCCUA,29.99478603,0.0147
6715276590752442861,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MS9P-YP5W-8VGM-CCCUA,1.76901556,0.02205001
5649546551745919313,927211,2021-09-15 07:39:32,Add Commitment,S-MS9P-YP5W-8VGM-CCCUA,,0.0,0.00735
12983215855413181556,923918,2021-09-06 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MS9P-YP5W-8VGM-CCCUA,1.70056072,0.02205001
14676330246733859295,921918,2021-08-31 14:44:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MS9P-YP5W-8VGM-CCCUA,30.00578654,0.0147
16227176895638206606,911443,2021-08-02 11:57:29,Add Commitment,S-MS9P-YP5W-8VGM-CCCUA,,0.0,0.00735
10357319138765347036,910669,2021-07-31 08:12:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MS9P-YP5W-8VGM-CCCUA,30.00421491,0.0147
7801825585443040833,908088,2021-07-24 04:07:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MS9P-YP5W-8VGM-CCCUA,0.98430924,0.02205001
11573580871380552189,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MS9P-YP5W-8VGM-CCCUA,0.98171881,0.02205001
9242537746793263657,903771,2021-07-12 04:12:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MS9P-YP5W-8VGM-CCCUA,0.98831062,0.02205001
12178244958398397221,901348,2021-07-05 10:45:57,Add Commitment,S-MS9P-YP5W-8VGM-CCCUA,,0.0,0.00735
15021756918635492282,900685,2021-07-03 14:27:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MS9P-YP5W-8VGM-CCCUA,29.99722554,0.0294
7599719361333234393,900516,2021-07-03 03:04:16,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-MS9P-YP5W-8VGM-CCCUA,0.0,0.00735
15034737105927250973,900106,2021-07-01 23:52:34,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-MS9P-YP5W-8VGM-CCCUA,0.0,0.00735
7916916433677264293,899522,2021-06-30 08:55:44,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-MS9P-YP5W-8VGM-CCCUA,0.0,0.00735
12056095343044241607,899169,2021-06-29 09:16:08,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-MS9P-YP5W-8VGM-CCCUA,0.0,0.0147
16006066531066329954,899035,2021-06-29 00:21:22,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-MS9P-YP5W-8VGM-CCCUA,0.0,0.0147
12950944650776867648,895854,2021-06-20 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MS9P-YP5W-8VGM-CCCUA,1.4406912,0.02205001
2663790145231723836,895495,2021-06-19 04:05:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MS9P-YP5W-8VGM-CCCUA,1.59219534,0.02205001
10745536755475824844,894805,2021-06-17 06:12:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MS9P-YP5W-8VGM-CCCUA,1.22847786,0.02205001
12650186018621085679,894498,2021-06-16 09:51:08,Add Commitment,S-MS9P-YP5W-8VGM-CCCUA,,0.0,0.00735
4002923023352804619,894424,2021-06-16 04:43:27,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-MS9P-YP5W-8VGM-CCCUA,0.0,0.00735
14790601217036900807,894332,2021-06-15 22:48:09,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-MS9P-YP5W-8VGM-CCCUA,0.0,0.00735
6627982191608008809,893795,2021-06-14 10:40:16,Reward Recipient Assignment,S-MS9P-YP5W-8VGM-CCCUA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
8082353803045900656,893735,2021-06-14 06:33:10,Ordinary Payment,S-GGDK-88L4-G9SA-BHMTV,S-MS9P-YP5W-8VGM-CCCUA,1.0,0.02205
18234701696315335773,893719,2021-06-14 05:25:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MS9P-YP5W-8VGM-CCCUA,0.05,0.00735
5807952663527461946,892761,2021-06-11 13:51:54,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-MS9P-YP5W-8VGM-CCCUA,0.0,0.00735
12700116029086929239,892013,2021-06-09 12:07:40,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-MS9P-YP5W-8VGM-CCCUA,0.0,0.0147
18417932954437025688,888765,2021-05-31 11:25:12,Reward Recipient Assignment,S-MS9P-YP5W-8VGM-CCCUA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
4407290806551956497,887357,2021-05-27 13:16:13,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MS9P-YP5W-8VGM-CCCUA,0.0147,0.0147
