ID,Height,timestamp,Type,From,To,Amount,Fee
596105966052746821,483163,2018-04-24 17:49:40,Ordinary Payment,S-VPRQ-N3N8-J5V6-2C8CS,S-9A7D-FFFG-8AXK-5QH2N,462.82543487,1.0
13289131345872763489,483161,2018-04-24 17:41:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPRQ-N3N8-J5V6-2C8CS,463.82543487,1.0
10354341958011121141,468974,2018-03-16 00:42:33,Ordinary Payment,S-VPRQ-N3N8-J5V6-2C8CS,S-9A7D-FFFG-8AXK-5QH2N,2658.03347602,1.0
3204828483151878346,468971,2018-03-16 00:24:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPRQ-N3N8-J5V6-2C8CS,2659.03347602,1.0
11622241008884411468,468818,2018-03-15 14:13:00,Ordinary Payment,S-VPRQ-N3N8-J5V6-2C8CS,S-9A7D-FFFG-8AXK-5QH2N,855.41267884,1.0
4645402473170293572,468816,2018-03-15 14:08:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPRQ-N3N8-J5V6-2C8CS,856.41267884,1.0
13775035344868417720,464847,2018-03-04 11:17:55,Ordinary Payment,S-VPRQ-N3N8-J5V6-2C8CS,S-9A7D-FFFG-8AXK-5QH2N,683.00572116,1.0
2614489957415952307,464841,2018-03-04 10:48:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPRQ-N3N8-J5V6-2C8CS,684.00572116,1.0
14165094840308039025,464494,2018-03-03 11:50:55,Ordinary Payment,S-VPRQ-N3N8-J5V6-2C8CS,S-9A7D-FFFG-8AXK-5QH2N,446.31270857,1.0
17206743633494839449,464488,2018-03-03 11:22:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPRQ-N3N8-J5V6-2C8CS,447.31270857,1.0
3356564413968341224,459750,2018-02-18 05:36:21,Ordinary Payment,S-VPRQ-N3N8-J5V6-2C8CS,S-9A7D-FFFG-8AXK-5QH2N,966.86716103,1.0
5589191042066687371,459747,2018-02-18 05:27:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPRQ-N3N8-J5V6-2C8CS,967.86716103,1.0
16874615964522402883,455381,2018-02-06 00:52:39,Ordinary Payment,S-VPRQ-N3N8-J5V6-2C8CS,S-9A7D-FFFG-8AXK-5QH2N,1991.35646812,1.0
6665205842648699266,455372,2018-02-06 00:23:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPRQ-N3N8-J5V6-2C8CS,1992.35646812,1.0
