ID,Height,timestamp,Type,From,To,Amount,Fee
754998718664228598,1168047,2023-07-16 18:12:40,Contract Payment,S-Y8XV-8FRD-SW2C-ENWUD,S-QWKP-7LJ3-J5ZA-BWA3A,212.5,0.0
2954944991285384489,1168047,2023-07-16 18:12:40,Contract Payment,S-7A5J-E85Y-6W87-GWV32,S-QWKP-7LJ3-J5ZA-BWA3A,980.0,0.0
15712140523701010220,1148913,2023-05-24 13:38:00,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-7PFE-VB8G-VDDE-7NNXX,13981.77,0.03
2657432024458025454,1146791,2023-05-18 15:57:50,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-7PFE-VB8G-VDDE-7NNXX,65027.39014493,0.03
10227713674831039678,1146358,2023-05-17 11:07:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,76.0,0.112
931642078830195342,1146291,2023-05-17 06:34:30,Ask Order Placement,S-QWKP-7LJ3-J5ZA-BWA3A,,0.0,0.01
6048985715950310872,1145275,2023-05-14 11:05:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,28.0,0.11
5665595333071588225,1144917,2023-05-13 11:09:30,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-HPK4-57YT-5YP6-BDW99,5000.0,0.03
12433180619321683546,1144916,2023-05-13 11:05:57,Remove Commitment,S-QWKP-7LJ3-J5ZA-BWA3A,,0.0,0.03
740409714012072023,1143129,2023-05-08 11:49:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,79.0,0.11
11071634037695361355,1142042,2023-05-05 11:10:33,Add Commitment,S-QWKP-7LJ3-J5ZA-BWA3A,,0.0,0.03
8283414755220230930,1141871,2023-05-04 23:48:26,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-TWGL-4CUU-5YKQ-CS34L,0.3,0.02
1586672956086368664,1141861,2023-05-04 23:04:04,Ordinary Payment,S-ANUB-7SAH-GVEE-5K2LD,S-QWKP-7LJ3-J5ZA-BWA3A,10500.0,0.03
17777906408348537540,1141821,2023-05-04 20:16:54,Add Commitment,S-QWKP-7LJ3-J5ZA-BWA3A,,0.0,0.03
12173438163434173090,1141820,2023-05-04 20:14:12,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-TWGL-4CUU-5YKQ-CS34L,10000.3,0.02
12826202228771065231,1140665,2023-05-01 15:09:01,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-ANUB-7SAH-GVEE-5K2LD,1000.0,0.03
12364547081985433355,1138910,2023-04-26 18:04:10,Ask Order Cancellation,S-QWKP-7LJ3-J5ZA-BWA3A,,0.0,0.03
13013070845368873775,1138559,2023-04-25 18:45:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,5427.0,0.111
17730966514068852696,1137749,2023-04-23 12:35:52,Ask Order Placement,S-QWKP-7LJ3-J5ZA-BWA3A,,0.0,0.01
16983219783541475085,1137748,2023-04-23 12:31:13,Ask Order Cancellation,S-QWKP-7LJ3-J5ZA-BWA3A,,0.0,0.03
12315591382496081741,1137088,2023-04-21 16:37:49,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.111
15941397351946460781,1137079,2023-04-21 16:02:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.111
12406741417675861756,1137072,2023-04-21 15:35:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,273.0,0.111
6059025985861824205,1136046,2023-04-18 19:10:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,60.8,0.111
18181392529751120486,1136028,2023-04-18 17:56:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,70.0,0.112
5900736830206896864,1136005,2023-04-18 16:17:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,241.0,0.113
10898486450485015504,1135311,2023-04-16 18:02:10,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.113
7462243382160385668,1134580,2023-04-14 17:20:10,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,84.0,0.113
7102492139559652883,1134547,2023-04-14 15:11:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,53.0,0.113
13310272630770509435,1134542,2023-04-14 14:54:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,242.0,0.113
17543690333147288745,1134523,2023-04-14 13:37:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,66.0,0.113
12044409769953950819,1134143,2023-04-13 12:17:00,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,38.0,0.113
16068164152295509431,1133426,2023-04-11 12:24:05,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,70.0,0.114
15715668379532569889,1133176,2023-04-10 19:43:30,Contract Payment,S-JMY6-VMYZ-W5ER-2N3DY,S-QWKP-7LJ3-J5ZA-BWA3A,362.5,0.0
7315919441905192464,1133082,2023-04-10 13:06:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
1227882502521561667,1132774,2023-04-09 16:45:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,690.0,0.115
1786559605607925948,1132767,2023-04-09 16:14:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,694.0,0.115
7721331948155124219,1132746,2023-04-09 14:44:34,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,435.0,0.115
15001664701244849073,1132744,2023-04-09 14:36:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,298.0,0.115
1590668617595195896,1132738,2023-04-09 14:12:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,919.0,0.115
13709991119108267728,1132548,2023-04-09 01:42:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,797.0,0.115
940108263259673569,1132500,2023-04-08 22:31:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,537.0,0.115
15353310287645728733,1132497,2023-04-08 22:18:15,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,350.0,0.115
2380870544427662447,1132495,2023-04-08 22:10:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,171.0,0.115
13019154457000475,1132491,2023-04-08 21:57:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,262.0,0.115
10908953317970485551,1132490,2023-04-08 21:51:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,431.0,0.115
8213455018627474743,1132487,2023-04-08 21:41:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,23.0,0.115
14248380282466514059,1132484,2023-04-08 21:30:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,730.0,0.115
4649128114679861819,1132483,2023-04-08 21:25:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,412.0,0.115
2891851456241834983,1132475,2023-04-08 20:54:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,657.0,0.115
18110166549923684575,1132463,2023-04-08 20:08:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,94.0,0.115
15576618256054007768,1132440,2023-04-08 18:36:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,70.0,0.115
16034695950444926179,1132436,2023-04-08 18:21:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,311.0,0.115
17235686461769883504,1132403,2023-04-08 16:09:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.13
5852308207981478071,1132402,2023-04-08 16:04:55,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.116
6910075818629902727,1132116,2023-04-07 21:07:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25000.0,0.116
13081351612167373024,1132115,2023-04-07 21:02:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25000.0,0.132
5520564479109448800,1132004,2023-04-07 13:25:23,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,100.0,0.132
4341675964497182800,1132003,2023-04-07 13:21:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,100.0,0.116
7920878544206261830,1129543,2023-03-31 17:20:34,Contract Payment,S-HMGZ-U2A5-V45J-7XCVV,S-QWKP-7LJ3-J5ZA-BWA3A,245.0098,0.0
17361943775418626807,1129487,2023-03-31 13:41:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,125.0,0.134
12735522597341309076,1129486,2023-03-31 13:37:05,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,125.0,0.117
2545305012002250138,1129140,2023-03-30 14:32:24,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-7PFE-VB8G-VDDE-7NNXX,300000.0,0.03
796536163646029542,1129136,2023-03-30 14:17:31,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-7PFE-VB8G-VDDE-7NNXX,10.0,0.03
2860631459362656208,1129135,2023-03-30 14:13:18,Remove Commitment,S-QWKP-7LJ3-J5ZA-BWA3A,,0.0,0.03
14352181219210043424,1129073,2023-03-30 09:59:07,Ask Order Placement,S-QWKP-7LJ3-J5ZA-BWA3A,,0.0,0.01
16031554300774899604,1129073,2023-03-30 09:59:07,Bid Order Cancellation,S-QWKP-7LJ3-J5ZA-BWA3A,,0.0,0.03
2093547980320246108,1129073,2023-03-30 09:59:07,Ask Order Placement,S-QWKP-7LJ3-J5ZA-BWA3A,,0.0,0.01
11133072235586539294,1127981,2023-03-27 09:13:58,MultiOut Payment,S-3C7B-PS4U-FWCL-6KQUK,S-QWKP-7LJ3-J5ZA-BWA3A,698.88,0.03
13210946842389482243,1127738,2023-03-26 16:54:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,100.17643255,0.02
8185556528248251288,1127529,2023-03-26 03:05:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,101.66758179,0.02
1937311614239801857,1127345,2023-03-25 14:47:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,105.28554336,0.02
3811178231304572437,1127136,2023-03-25 00:39:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,103.59938003,0.02
13338695401051343660,1126949,2023-03-24 12:17:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,100.0,0.117
8031456144472225447,1126949,2023-03-24 12:17:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,100.0,0.134
14002053612693104855,1126935,2023-03-24 11:19:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,103.005633,0.02
2955753407644351988,1126744,2023-03-23 22:39:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,102.36898369,0.02
3165356782455978122,1126540,2023-03-23 09:03:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,101.15089291,0.02
8197171371945391171,1126326,2023-03-22 18:55:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,103.23473858,0.02
9434372237000520480,1126094,2023-03-22 03:14:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,101.54323795,0.02
9340242207848394393,1125901,2023-03-21 14:28:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,100.27127537,0.02
12677739568923031814,1125682,2023-03-20 23:47:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,102.41518288,0.02
6039163807735159787,1125447,2023-03-20 08:03:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,100.51265135,0.02
15592307924201786005,1125181,2023-03-19 14:30:00,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-BVUD-7VWE-HD7F-6RX4P,5000.0,0.03
2608586399084824034,1125138,2023-03-19 11:32:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,100.3637351,0.02
9642281545834825584,1124925,2023-03-18 21:15:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,102.51836384,0.03
16143008147666280560,1124752,2023-03-18 09:45:27,Deploy Contract,S-QWKP-7LJ3-J5ZA-BWA3A,,0.0,0.4
10955477183663235148,1124750,2023-03-18 09:35:00,Deploy Contract,S-QWKP-7LJ3-J5ZA-BWA3A,,0.0,0.4
8819607281992411032,1124737,2023-03-18 08:45:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,105.73458788,0.02
17839861339615951999,1124528,2023-03-17 18:49:57,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-UKAZ-TFMF-GXDK-DL27P,500.3,0.02
5680374614748914210,1124469,2023-03-17 15:04:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,100.05976824,0.02
7862485859948761607,1124445,2023-03-17 13:30:51,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,125.0,0.117
8470598183115438361,1124445,2023-03-17 13:30:51,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,125.0,0.132
11061508989936574370,1124270,2023-03-17 01:33:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,102.48244424,0.02
1813261321411955707,1123839,2023-03-15 20:58:40,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-LVUT-UVMY-MRMS-4LFFB,0.3,0.02
13609051840699142237,1123542,2023-03-15 00:57:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,101.96336927,0.03
5906292992614350528,1123441,2023-03-14 18:15:16,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-LVUT-UVMY-MRMS-4LFFB,1456.3,0.02
14804982705709542253,1123435,2023-03-14 17:50:59,Contract Payment,S-Y8XV-8FRD-SW2C-ENWUD,S-QWKP-7LJ3-J5ZA-BWA3A,205.8,0.0
14441753264917583253,1123336,2023-03-14 11:22:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,102.07830624,0.02
1170306429331224729,1123141,2023-03-13 22:25:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,102.61569271,0.02
15766261623978214149,1123076,2023-03-13 18:02:04,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-HMGZ-U2A5-V45J-7XCVV,0.3,0.02
17238152199868490824,1122933,2023-03-13 08:19:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,100.4942194,0.02
2929191059617690363,1122754,2023-03-12 20:25:39,Ask Order Placement,S-QWKP-7LJ3-J5ZA-BWA3A,,0.0,0.01
3311665071866950506,1122684,2023-03-12 15:45:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,102.54596355,0.03
15029686205610994314,1122628,2023-03-12 12:04:40,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,302.4,0.034
2394917050958677704,1122428,2023-03-11 22:50:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,101.51789115,0.02
9443859702342281054,1122270,2023-03-11 12:00:17,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,665.6,0.034
11209634894046617381,1122264,2023-03-11 11:31:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,102.15579603,0.02
9464442121974997431,1122233,2023-03-11 09:32:58,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-QWKP-7LJ3-J5ZA-BWA3A,0.0,0.03
8419202394406420410,1122232,2023-03-11 09:28:03,Contract Payment,S-BNXX-2C9K-BAPS-56EHP,S-QWKP-7LJ3-J5ZA-BWA3A,491.96,0.0
13572379983430048135,1122042,2023-03-10 20:52:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,101.60811123,0.02
3660284128176104097,1121909,2023-03-10 12:00:27,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,699.2,0.034
9328584560732603851,1121793,2023-03-10 04:21:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,101.84568373,0.02
9480472985303991708,1121719,2023-03-09 23:19:40,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-4YFW-JU7Y-QJE6-333CE,400.3,0.02
17526513068439326210,1121700,2023-03-09 22:03:14,Bid Order Placement,S-QWKP-7LJ3-J5ZA-BWA3A,,0.0,0.01
1414856369598395322,1121683,2023-03-09 20:53:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,1000.0,0.12
5198643176242567358,1121683,2023-03-09 20:53:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,1000.0,0.131
12767448510482887767,1121678,2023-03-09 20:33:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,375.0,0.131
16398671051503845409,1121678,2023-03-09 20:33:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,375.0,0.12
2327430320760936510,1121576,2023-03-09 13:47:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,101.63750669,0.02
5741445638681878803,1121550,2023-03-09 12:01:25,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,481.6,0.034
9447048162711242234,1121328,2023-03-08 21:13:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,101.76144233,0.02
4341754432647945709,1121283,2023-03-08 18:13:02,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-KLPJ-KBUY-GJ72-932JL,400.3,0.02
11222289594722384451,1121188,2023-03-08 12:00:11,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,527.2,0.034
4901205322804902810,1121060,2023-03-08 03:21:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,105.33924833,0.02
14261655593621068731,1120914,2023-03-07 17:45:44,Deploy Contract,S-QWKP-7LJ3-J5ZA-BWA3A,,0.0,0.4
7691856770638718388,1120853,2023-03-07 13:40:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,101.51715966,0.02
13602864867626349182,1120828,2023-03-07 12:02:29,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,397.6,0.034
15211089556453026199,1120652,2023-03-07 00:10:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,101.45595146,0.02
13597376093448017316,1120568,2023-03-06 18:39:22,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,736.0,0.034
2175138287058475210,1120396,2023-03-06 07:07:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,101.89104322,0.02
10052265402727303343,1120221,2023-03-05 19:38:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,103.78690281,0.02
6719464271647271301,1120143,2023-03-05 14:26:40,Contract Payment,S-Y2UK-UCCR-7MNR-FEANG,S-QWKP-7LJ3-J5ZA-BWA3A,492.94,0.0
18071495597506210083,1120109,2023-03-05 12:03:41,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,661.6,0.034
3689549400823415934,1120062,2023-03-05 08:49:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,100.57934032,0.02
11379335741389524277,1120024,2023-03-05 06:30:35,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-QWKP-7LJ3-J5ZA-BWA3A,0.0,0.03
9530318951227394409,1120023,2023-03-05 06:26:04,Contract Payment,S-SWSP-N3GA-D39Q-43GZ5,S-QWKP-7LJ3-J5ZA-BWA3A,1470.0,0.0
16489339367709323531,1119864,2023-03-04 19:30:38,Ask Order Placement,S-QWKP-7LJ3-J5ZA-BWA3A,,0.0,0.01
5079350170802817544,1119864,2023-03-04 19:30:38,Ask Order Placement,S-QWKP-7LJ3-J5ZA-BWA3A,,0.0,0.01
8790476483558260514,1119864,2023-03-04 19:30:38,Ask Order Placement,S-QWKP-7LJ3-J5ZA-BWA3A,,0.0,0.01
15844209624282239499,1119837,2023-03-04 17:46:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,100.81359738,0.02
5489291380391843928,1119780,2023-03-04 14:00:23,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,29.0,0.066
8550298172141425264,1119750,2023-03-04 12:03:55,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,685.6,0.034
5374618795954764970,1119720,2023-03-04 10:03:00,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-QWKP-7LJ3-J5ZA-BWA3A,0.0,0.03
612908538852108787,1119719,2023-03-04 09:59:51,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-QWKP-7LJ3-J5ZA-BWA3A,0.0,0.03
1243561744440337162,1119717,2023-03-04 09:52:17,Arbitrary Message,S-QWKP-7LJ3-J5ZA-BWA3A,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
2205937198156905501,1119716,2023-03-04 09:47:51,Arbitrary Message,S-QWKP-7LJ3-J5ZA-BWA3A,S-XPLK-3KZN-D99R-HR5T7,0.0,0.03
2308607226096676927,1119713,2023-03-04 09:38:39,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-AD46-ZXBZ-S8TW-F9WHF,800.3,0.02
2449326666851054357,1119712,2023-03-04 09:34:12,Deploy Contract,S-QWKP-7LJ3-J5ZA-BWA3A,,0.0,0.4
4232684371323442109,1119711,2023-03-04 09:30:05,Deploy Contract,S-QWKP-7LJ3-J5ZA-BWA3A,,0.0,0.4
15134278798829555320,1119636,2023-03-04 04:23:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,101.77781437,0.02
319523132178003978,1119532,2023-03-03 21:35:48,Contract Payment,S-DZA3-528K-5F6D-HTP95,S-QWKP-7LJ3-J5ZA-BWA3A,375.0,0.0
8718153602192766901,1119420,2023-03-03 14:07:53,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,8.0,0.065
16819506286335506248,1119413,2023-03-03 13:40:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,350.0,0.118
17772565903888193314,1119413,2023-03-03 13:40:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,350.0,0.129
11395000120560478771,1119389,2023-03-03 12:01:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,101.17592722,0.02
11916083169582434612,1119389,2023-03-03 12:01:37,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,392.8,0.035
8807582603300480663,1119175,2023-03-02 21:44:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,100.18837798,0.02
11936933478607635829,1119131,2023-03-02 18:46:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
5032745301783414358,1119109,2023-03-02 17:18:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.552,0.0
9832124697668818587,1119032,2023-03-02 12:19:30,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-HMGZ-U2A5-V45J-7XCVV,0.3,0.02
7331809791825824751,1119028,2023-03-02 12:02:23,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,361.6,0.035
18346218238234456912,1118992,2023-03-02 09:36:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,100.35999628,0.02
2930245220091468840,1118810,2023-03-01 21:24:12,Contract Payment,S-FHCA-KR29-L4KG-H2BXS,S-QWKP-7LJ3-J5ZA-BWA3A,980.0,0.0
12756659497277871017,1118794,2023-03-01 20:21:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,102.64769589,0.02
7289794620511529432,1118668,2023-03-01 12:00:32,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,394.4,0.035
3598929974350629480,1118587,2023-03-01 06:34:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,102.26779162,0.02
6008218335964045532,1118457,2023-02-28 21:57:38,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-QWKP-7LJ3-J5ZA-BWA3A,0.0,0.03
5035647536650766955,1118455,2023-02-28 21:47:17,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,1134.0,0.066
2341414286651398650,1118452,2023-02-28 21:35:53,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-5R6X-UPA7-M28H-89WBP,2000.0,0.03
11102686961037182728,1118433,2023-02-28 20:10:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QWKP-7LJ3-J5ZA-BWA3A,105.34403081,0.02
11568436689647224730,1118417,2023-02-28 19:06:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
18042004834047540090,1118416,2023-02-28 19:02:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.551,0.0
9892246578881379762,1118341,2023-02-28 14:00:44,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-Y3RT-LCYX-ZZ4F-BMSKR,2000.0,0.03
3882880316222492954,1118332,2023-02-28 13:21:03,Contract Payment,S-92N2-XSCG-ST7R-4X58N,S-QWKP-7LJ3-J5ZA-BWA3A,870.24,0.0
5716778276679307598,1118312,2023-02-28 12:00:36,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,586.4,0.035
18065435488455493415,1118129,2023-02-28 00:05:01,Arbitrary Message,S-QWKP-7LJ3-J5ZA-BWA3A,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
17459584544579407940,1118128,2023-02-27 23:59:43,Arbitrary Message,S-QWKP-7LJ3-J5ZA-BWA3A,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
17788011204731510899,1118128,2023-02-27 23:59:43,Arbitrary Message,S-QWKP-7LJ3-J5ZA-BWA3A,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
3033312810540171904,1118118,2023-02-27 23:17:54,Deploy Contract,S-QWKP-7LJ3-J5ZA-BWA3A,,0.0,0.4
1303536812821703242,1118096,2023-02-27 21:47:40,Bid Order Cancellation,S-QWKP-7LJ3-J5ZA-BWA3A,,0.0,0.03
7925431617092356469,1118096,2023-02-27 21:47:40,Bid Order Placement,S-QWKP-7LJ3-J5ZA-BWA3A,,0.0,0.01
