ID,Height,timestamp,Type,From,To,Amount,Fee
1841921041669944939,545712,2018-10-16 19:40:04,Ordinary Payment,S-T8TP-T3MC-QWAK-4NFSF,S-MVMT-77VM-V9J9-E668Z,398.0,1.0
8832267221255453519,545708,2018-10-16 19:24:34,Ordinary Payment,S-7A78-3KYR-LRGB-HJGPV,S-T8TP-T3MC-QWAK-4NFSF,399.0,1.00735
1918312414925876183,490671,2018-05-15 18:31:39,Ordinary Payment,S-T8TP-T3MC-QWAK-4NFSF,S-MVMT-77VM-V9J9-E668Z,98.0663328,1.0
8848374190824145327,490668,2018-05-15 18:11:53,Ordinary Payment,S-7A78-3KYR-LRGB-HJGPV,S-T8TP-T3MC-QWAK-4NFSF,99.0663328,1.0
1381460572293209267,478005,2018-04-10 07:24:14,Ordinary Payment,S-T8TP-T3MC-QWAK-4NFSF,S-MVMT-77VM-V9J9-E668Z,98.11494111,1.0
5527556731948088150,478000,2018-04-10 07:11:35,Ordinary Payment,S-7A78-3KYR-LRGB-HJGPV,S-T8TP-T3MC-QWAK-4NFSF,99.11494111,1.0
15614733453969148175,467363,2018-03-11 12:34:14,Ordinary Payment,S-T8TP-T3MC-QWAK-4NFSF,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
7788806188033499050,467361,2018-03-11 12:19:33,Ordinary Payment,S-LMEP-HD5X-UYXU-86MYP,S-T8TP-T3MC-QWAK-4NFSF,10.0,1.0
4114283324941043151,467359,2018-03-11 12:15:31,Ordinary Payment,S-T8TP-T3MC-QWAK-4NFSF,S-MVMT-77VM-V9J9-E668Z,101.0,1.0
2299213775271391493,467356,2018-03-11 12:09:27,Ordinary Payment,S-7A78-3KYR-LRGB-HJGPV,S-T8TP-T3MC-QWAK-4NFSF,102.0,1.0
