ID,Height,timestamp,Type,From,To,Amount,Fee
1004651069831135841,498404,2018-06-06 09:39:30,Ordinary Payment,S-EQGF-AWTY-5P3D-FJP3H,S-CE8V-L4J5-KKKS-A7GGK,1069352.88731304,1.0
15650778501474559879,498398,2018-06-06 09:17:21,Ordinary Payment,S-EQGF-AWTY-5P3D-FJP3H,S-CE8V-L4J5-KKKS-A7GGK,10.0,1.0
901572742947627926,498361,2018-06-06 06:25:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EQGF-AWTY-5P3D-FJP3H,106618.0,2.0
8084121397986400810,498174,2018-06-05 18:02:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EQGF-AWTY-5P3D-FJP3H,43934.0,2.0
9032921594307110155,498162,2018-06-05 17:17:39,Ordinary Payment,S-D6XX-NDZD-Q8DG-BFBH9,S-EQGF-AWTY-5P3D-FJP3H,23173.0,1.0
9133330633613551698,497454,2018-06-03 17:32:35,Ordinary Payment,S-JTBX-2RZL-7QGL-9YPQQ,S-EQGF-AWTY-5P3D-FJP3H,895542.88731304,1.0
4827539302572810280,497453,2018-06-03 17:29:52,Alias Assignment,S-EQGF-AWTY-5P3D-FJP3H,,0.0,1.0
14154540377138913692,497452,2018-06-03 17:28:26,Alias Assignment,S-EQGF-AWTY-5P3D-FJP3H,,0.0,1.0
8687395948240082336,497446,2018-06-03 17:16:12,Account Update,S-EQGF-AWTY-5P3D-FJP3H,,0.0,1.0
3963131177084211023,497439,2018-06-03 16:48:51,Ordinary Payment,S-JTBX-2RZL-7QGL-9YPQQ,S-EQGF-AWTY-5P3D-FJP3H,100.0,1.0
