ID,Height,timestamp,Type,From,To,Amount,Fee
10545792544094751184,611308,2019-04-18 09:25:31,Ordinary Payment,S-VD9D-QJE7-E4UV-HBGHZ,S-R8SQ-TUEM-DTHQ-7ATA3,59442.0,1.0
10566784246051768300,611294,2019-04-18 08:48:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VD9D-QJE7-E4UV-HBGHZ,59443.0,2.0
17900124231535107953,602730,2019-03-25 09:46:23,Ordinary Payment,S-VD9D-QJE7-E4UV-HBGHZ,S-R8SQ-TUEM-DTHQ-7ATA3,52422.35984043,1.0
16177647613364563857,602724,2019-03-25 09:11:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VD9D-QJE7-E4UV-HBGHZ,52423.35984043,2.0
1302257025913758493,601833,2019-03-22 21:58:16,Ordinary Payment,S-VD9D-QJE7-E4UV-HBGHZ,S-R8SQ-TUEM-DTHQ-7ATA3,36053.59880795,1.0
11937410244012517188,601825,2019-03-22 21:21:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VD9D-QJE7-E4UV-HBGHZ,36054.59880795,2.0
16818507996473014342,601762,2019-03-22 16:41:27,Ordinary Payment,S-VD9D-QJE7-E4UV-HBGHZ,S-R8SQ-TUEM-DTHQ-7ATA3,23391.40119205,1.0
1268518320732941131,601754,2019-03-22 16:23:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VD9D-QJE7-E4UV-HBGHZ,23392.40119205,2.0
7537657841181681606,600824,2019-03-20 01:59:01,Ordinary Payment,S-VD9D-QJE7-E4UV-HBGHZ,S-R8SQ-TUEM-DTHQ-7ATA3,59445.27815878,1.0
14298922715723460192,600818,2019-03-20 01:35:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VD9D-QJE7-E4UV-HBGHZ,5260.0,2.0
18214481138658982669,600813,2019-03-20 01:03:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-VD9D-QJE7-E4UV-HBGHZ,54186.27815878,1.0
10300318337970434834,600695,2019-03-19 17:01:13,Ordinary Payment,S-VD9D-QJE7-E4UV-HBGHZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3458504710399581709,600678,2019-03-19 16:21:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VD9D-QJE7-E4UV-HBGHZ,8.0,2.0
5899874080311876533,442023,2017-12-30 16:11:01,Ordinary Payment,S-VD9D-QJE7-E4UV-HBGHZ,S-R8SQ-TUEM-DTHQ-7ATA3,14035.3332447,1.0
9210163048669138525,442022,2017-12-30 16:00:32,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-VD9D-QJE7-E4UV-HBGHZ,14036.3332447,1.0
12568538126916059856,441861,2017-12-30 04:36:44,Ordinary Payment,S-VD9D-QJE7-E4UV-HBGHZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8644530908183611435,441842,2017-12-30 03:45:30,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-VD9D-QJE7-E4UV-HBGHZ,10.0,1.0
