ID,Height,timestamp,Type,From,To,Amount,Fee
1527174957434547152,477067,2018-04-07 16:37:14,Ordinary Payment,S-B5FF-KWEA-F8K6-E5HPY,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
5434352471039818858,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B5FF-KWEA-F8K6-E5HPY,2.0,1.0001
8075127619634082489,343375,2017-03-29 08:42:30,Ordinary Payment,S-B5FF-KWEA-F8K6-E5HPY,S-RRP8-XJGE-3S35-2UP3N,497.0,1.0
9713528371982774578,343373,2017-03-29 08:35:02,Ordinary Payment,S-QGEK-36CQ-DKBU-BB96Q,S-B5FF-KWEA-F8K6-E5HPY,498.0,1.0
6855191933411425411,343364,2017-03-29 07:57:50,Ordinary Payment,S-B5FF-KWEA-F8K6-E5HPY,S-RRP8-XJGE-3S35-2UP3N,50.0,1.0
3290894302152052112,343357,2017-03-29 07:37:59,Ordinary Payment,S-QGEK-36CQ-DKBU-BB96Q,S-B5FF-KWEA-F8K6-E5HPY,51.0,1.0
3424861457806416319,340811,2017-03-22 04:13:28,Ordinary Payment,S-B5FF-KWEA-F8K6-E5HPY,S-RRP8-XJGE-3S35-2UP3N,520.0,1.0
14327991351708821269,340808,2017-03-22 04:09:33,Ordinary Payment,S-QGEK-36CQ-DKBU-BB96Q,S-B5FF-KWEA-F8K6-E5HPY,521.0,1.0
10262120404659056806,339544,2017-03-18 15:35:05,Ordinary Payment,S-B5FF-KWEA-F8K6-E5HPY,S-RRP8-XJGE-3S35-2UP3N,130.0,1.0
13426865359277061898,339542,2017-03-18 15:28:34,Ordinary Payment,S-MPPZ-XT8X-3L9F-B2VE8,S-B5FF-KWEA-F8K6-E5HPY,131.0,2.0
11911110103743461903,322310,2017-01-29 11:35:55,Ordinary Payment,S-B5FF-KWEA-F8K6-E5HPY,S-RRP8-XJGE-3S35-2UP3N,348.0,1.0
10690944419379325453,322308,2017-01-29 11:22:05,Ordinary Payment,S-QGEK-36CQ-DKBU-BB96Q,S-B5FF-KWEA-F8K6-E5HPY,349.0,1.0
13472365706763603264,322306,2017-01-29 11:14:08,Ordinary Payment,S-B5FF-KWEA-F8K6-E5HPY,S-RRP8-XJGE-3S35-2UP3N,148.0,1.0
3278051678482979114,322304,2017-01-29 10:58:07,Ordinary Payment,S-QGEK-36CQ-DKBU-BB96Q,S-B5FF-KWEA-F8K6-E5HPY,149.0,1.0
