ID,Height,timestamp,Type,From,To,Amount,Fee
15709781080449186052,501642,2018-06-15 11:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,51.05692549,1.0
7013347848816516513,500390,2018-06-11 23:05:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,57.21202474,1.0
14701787069760182213,499537,2018-06-09 14:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,50.19715138,1.0
7097672919705534371,497894,2018-06-04 23:25:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,51.59916444,1.0
9030045754532211329,495877,2018-05-30 07:56:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,50.54877432,1.0
14072904046719398392,494511,2018-05-26 12:21:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,50.03684444,1.0
10307845714469084052,492321,2018-05-20 09:24:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,50.36881488,1.0
12014021887569245213,490247,2018-05-14 14:00:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,50.08312986,1.0
3492089503865269266,488787,2018-05-10 11:38:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,51.25576456,1.0
845944179751597936,486297,2018-05-03 12:40:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,53.00385705,1.0
18017733230446428684,485000,2018-04-29 21:09:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,50.79350424,1.0
493189885648422922,483357,2018-04-25 07:03:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,51.04364527,1.0
2922494434889160510,481035,2018-04-18 18:53:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,51.31743728,1.0
588978959021434897,479245,2018-04-13 18:55:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,51.1151709,1.0
11237994053514068314,477577,2018-04-09 02:41:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,50.19352831,1.0
12313893128728296620,475585,2018-04-03 12:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,50.1818518,1.0
2655602377786977530,474382,2018-03-31 03:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,50.92669909,1.0
4486678745875343389,472882,2018-03-26 23:03:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,50.31483599,1.0
3675995696342797432,470962,2018-03-21 14:31:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,50.66758328,1.0
3473221863019745730,469784,2018-03-18 07:06:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,50.9711755,1.0
3060317863659221497,468294,2018-03-14 02:55:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,50.58205855,1.0
7416474282286439116,466371,2018-03-08 18:16:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,51.19192275,1.0
14534107780241584867,465786,2018-03-07 02:53:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,61.26601421,1.0
7019762190704067302,464978,2018-03-04 20:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,58.22790968,1.0
708871153127427988,464592,2018-03-03 18:29:00,Reward Recipient Assignment,S-SHMY-4F87-RGSA-ESLX7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2243255401154865662,459698,2018-02-18 02:14:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHMY-4F87-RGSA-ESLX7,50.03,1.0
17790243328525392311,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SHMY-4F87-RGSA-ESLX7,7.51281965,1.0
12928083452705973524,456658,2018-02-09 14:18:34,Reward Recipient Assignment,S-SHMY-4F87-RGSA-ESLX7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9601410123103426693,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SHMY-4F87-RGSA-ESLX7,2.42794413,1.0
763376057887732977,456228,2018-02-08 09:36:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SHMY-4F87-RGSA-ESLX7,5.53994975,1.0
7127150213134061247,455844,2018-02-07 07:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SHMY-4F87-RGSA-ESLX7,5.70176109,1.0
7376817419854540134,455447,2018-02-06 05:07:16,Reward Recipient Assignment,S-SHMY-4F87-RGSA-ESLX7,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
8337481090342742496,455139,2018-02-05 08:28:21,Ordinary Payment,S-SHMY-4F87-RGSA-ESLX7,S-TNHA-2CVB-UQQ8-A9XCQ,1.0,1.0
8866892272421841905,454481,2018-02-03 12:00:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,51.37530892,1.0
12772718069169647339,453166,2018-01-30 19:38:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,51.06000749,1.0
5202280331085548401,451886,2018-01-27 05:43:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,51.98912819,1.0
1497870979600426341,449802,2018-01-21 09:43:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,55.1920781,1.0
229406337811745465,449526,2018-01-20 15:24:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,50.64340786,1.0
12599502838725737824,448490,2018-01-17 17:50:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,50.74783826,1.0
14120431063173058957,447654,2018-01-15 10:15:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,50.29337552,1.0
10453891355361074210,447148,2018-01-13 23:54:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,51.68227298,1.0
4509346528078706749,446708,2018-01-12 18:36:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,52.55688189,1.0
15831920897629120930,446106,2018-01-11 02:34:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,52.93929364,1.0
16490949289116471035,445298,2018-01-08 19:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,52.06199517,1.0
17551437300194059219,444481,2018-01-06 13:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,51.5705894,1.0
3846876445714866421,443775,2018-01-04 13:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,56.40595044,1.0
259821671473446519,442502,2017-12-31 23:51:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,55.99686554,1.0
4674789221819584920,441887,2017-12-30 06:45:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,56.34092846,1.0
6593504711629470305,441501,2017-12-29 04:42:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,56.9811771,1.0
15863970281257813340,440906,2017-12-27 12:41:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,53.91366617,1.0
11870808966436752025,440685,2017-12-26 21:51:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,53.74196898,1.0
17744902255077274880,440080,2017-12-25 05:27:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,52.08368989,1.0
10599530628844410567,439916,2017-12-24 18:25:25,Reward Recipient Assignment,S-SHMY-4F87-RGSA-ESLX7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14853365898485925040,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHMY-4F87-RGSA-ESLX7,51.54,1.0
10922235030374239429,438438,2017-12-20 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHMY-4F87-RGSA-ESLX7,104.63999999,1.0
12231210371609964067,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHMY-4F87-RGSA-ESLX7,53.76,1.0
7364070421549424505,436199,2017-12-14 09:11:46,Reward Recipient Assignment,S-SHMY-4F87-RGSA-ESLX7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11872027486623987211,435823,2017-12-13 07:47:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,61.57165229,1.0
1014334720380561841,433979,2017-12-08 04:14:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,65.24257536,1.0
5672443447385884929,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,100.0,1.0
17997063532562000252,433329,2017-12-06 08:37:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,51.95609957,1.0
10948565826147966771,431561,2017-12-01 09:52:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,51.06780495,1.0
7788901487679902295,431177,2017-11-30 07:59:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,58.17092785,1.0
15423633704288336314,430473,2017-11-28 09:10:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,55.90517289,1.0
12609416079665570713,429564,2017-11-25 20:01:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,52.03262937,1.0
10185823341250638479,429378,2017-11-25 07:46:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,52.59894621,1.0
6589649715004888781,428733,2017-11-23 11:27:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,50.16049469,1.0
15911107614700140245,428285,2017-11-22 06:10:34,Reward Recipient Assignment,S-SHMY-4F87-RGSA-ESLX7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5962871101428762749,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHMY-4F87-RGSA-ESLX7,53.53999999,1.0
16859050636585140627,423828,2017-11-09 19:05:38,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-SHMY-4F87-RGSA-ESLX7,8.6,1.0
9690249882808555986,423742,2017-11-09 13:11:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,50.41847715,1.0
18283030037712545637,423701,2017-11-09 10:39:50,Ordinary Payment,S-SHMY-4F87-RGSA-ESLX7,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
11126181981284013531,423696,2017-11-09 10:24:21,Reward Recipient Assignment,S-SHMY-4F87-RGSA-ESLX7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3109279471072776569,423691,2017-11-09 10:04:24,Reward Recipient Assignment,S-SHMY-4F87-RGSA-ESLX7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1690157066497995439,423314,2017-11-08 08:37:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,52.69991781,1.0
12935241287506811415,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,50.0,1.0
16529864796466832399,420070,2017-10-30 07:03:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,50.71650231,1.0
1429728535016659783,419723,2017-10-29 07:25:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,52.56695109,1.0
16118887719853456082,419256,2017-10-28 00:08:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,54.55597543,1.0
9931292432671750436,418822,2017-10-26 18:32:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,58.64464423,1.0
17764907212873468899,418261,2017-10-25 05:23:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,51.67580555,1.0
11692560523068319086,418099,2017-10-24 18:41:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,61.57544449,1.0
12608244482003249953,417870,2017-10-24 03:16:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,53.8906323,1.0
17925156140407436647,416882,2017-10-21 09:14:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,53.54472722,1.0
12695631556374330474,416253,2017-10-19 14:36:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,54.82633593,1.0
1768365831573006647,415976,2017-10-18 20:17:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,52.96549453,1.0
3683072786394818190,415819,2017-10-18 09:24:05,Ordinary Payment,S-SHMY-4F87-RGSA-ESLX7,S-QN8U-J4ST-RVTC-DSEQB,1.0,1.0
13297295446056072679,415561,2017-10-17 16:24:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SHMY-4F87-RGSA-ESLX7,50.75588737,1.0
1768379106002398269,415103,2017-10-16 09:28:23,Reward Recipient Assignment,S-SHMY-4F87-RGSA-ESLX7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10231464726598088394,415101,2017-10-16 09:17:28,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-SHMY-4F87-RGSA-ESLX7,1.0,1.0
5216474864176907840,411176,2017-10-05 10:05:15,Account Update,S-SHMY-4F87-RGSA-ESLX7,,0.0,1.0
14327849882208129291,410440,2017-10-03 08:16:56,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-SHMY-4F87-RGSA-ESLX7,1.0,1.0
