ID,Height,timestamp,Type,From,To,Amount,Fee
11558813236499742572,1048989,2022-08-19 19:42:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W7JB-DL7J-8YXP-AZ9ZF,54739.50692484,2.0
13424474742203261720,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W7JB-DL7J-8YXP-AZ9ZF,2.19e-06,0.0735
9481442584134149250,943837,2021-10-31 13:02:20,Ordinary Payment,S-W7JB-DL7J-8YXP-AZ9ZF,S-HK9D-P74Q-XDEJ-D6PGM,54741.50692484,0.0147
13229995674078537388,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-W7JB-DL7J-8YXP-AZ9ZF,0.0,1.0
8822385872136330688,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-W7JB-DL7J-8YXP-AZ9ZF,0.0,1.0
896805624189012335,474908,2018-04-01 15:19:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W7JB-DL7J-8YXP-AZ9ZF,0.0,1.0
13159536440510554615,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W7JB-DL7J-8YXP-AZ9ZF,1e-07,1.0
6274107735676573185,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W7JB-DL7J-8YXP-AZ9ZF,1e-07,1.0
15180433048805725891,412859,2017-10-10 02:53:19,Reward Recipient Assignment,S-W7JB-DL7J-8YXP-AZ9ZF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17232712801961778546,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-W7JB-DL7J-8YXP-AZ9ZF,1.64135132,1.0
2876943218359405098,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-W7JB-DL7J-8YXP-AZ9ZF,0.1652155,1.0
3903366024630336516,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W7JB-DL7J-8YXP-AZ9ZF,199.79970489,1.0
10987931571497605135,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W7JB-DL7J-8YXP-AZ9ZF,1e-07,1.0
14840235927049401148,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W7JB-DL7J-8YXP-AZ9ZF,183.82836168,1.0
4956565640877609049,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-W7JB-DL7J-8YXP-AZ9ZF,0.10561824,1.0
8993186904307355917,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W7JB-DL7J-8YXP-AZ9ZF,110.82302616,1.0
17695722821798560374,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W7JB-DL7J-8YXP-AZ9ZF,140.42023708,1.0
6943937956702966122,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-W7JB-DL7J-8YXP-AZ9ZF,0.70929119,1.0
15404982547375253993,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-W7JB-DL7J-8YXP-AZ9ZF,0.08866732,1.0
6538276109406738473,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W7JB-DL7J-8YXP-AZ9ZF,288.53662123,1.0
2031642560879294439,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W7JB-DL7J-8YXP-AZ9ZF,181.99814926,1.0
4408780314149443650,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W7JB-DL7J-8YXP-AZ9ZF,178.2512909,1.0
14550624858532450286,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-W7JB-DL7J-8YXP-AZ9ZF,0.0,1.0
16870015339407571886,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-W7JB-DL7J-8YXP-AZ9ZF,0.0,1.0
17782985833837843941,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-W7JB-DL7J-8YXP-AZ9ZF,0.30190075,1.0
9347743338287454161,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-W7JB-DL7J-8YXP-AZ9ZF,0.0,1.0
13674778175663585177,380622,2017-07-11 12:11:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W7JB-DL7J-8YXP-AZ9ZF,160.38416511,1.0
6462009396999994500,380408,2017-07-10 21:50:35,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-W7JB-DL7J-8YXP-AZ9ZF,0.0,1.0
3773876049772271428,379428,2017-07-08 04:08:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W7JB-DL7J-8YXP-AZ9ZF,52959.73745576,1.0
13961315117377009325,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W7JB-DL7J-8YXP-AZ9ZF,0.26284992,1.0
8343984422919060650,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W7JB-DL7J-8YXP-AZ9ZF,157.25887536,1.0
13745689657582302419,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W7JB-DL7J-8YXP-AZ9ZF,3.27283571,1.0
689059611578044885,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W7JB-DL7J-8YXP-AZ9ZF,0.41038022,1.0
13005428139331809104,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W7JB-DL7J-8YXP-AZ9ZF,0.59830344,1.0
17843636750686139566,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W7JB-DL7J-8YXP-AZ9ZF,0.39672029,1.0
3673236082940075113,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W7JB-DL7J-8YXP-AZ9ZF,1.77249977,1.0
2485576467091608184,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W7JB-DL7J-8YXP-AZ9ZF,151.48403377,1.0
1583746852830250579,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W7JB-DL7J-8YXP-AZ9ZF,0.49524317,1.0
11232360514388917872,374829,2017-06-25 07:59:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W7JB-DL7J-8YXP-AZ9ZF,12.77714392,1.0
18351989053664541997,374468,2017-06-24 07:16:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W7JB-DL7J-8YXP-AZ9ZF,4.71540206,1.0
9467401415878954242,374069,2017-06-23 04:53:22,Bid Order Placement,S-W7JB-DL7J-8YXP-AZ9ZF,,0.0,1.0
16841044445937298071,374061,2017-06-23 04:22:34,Token Transfer,S-W7JB-DL7J-8YXP-AZ9ZF,S-JJ7A-8EH8-NW9D-3A4G6,0.0,1.0
9716492125718428736,373359,2017-06-21 05:04:36,Token Transfer,S-PADB-DEG8-5TTQ-7D2XL,S-W7JB-DL7J-8YXP-AZ9ZF,0.0,1.0
8523836933787501163,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W7JB-DL7J-8YXP-AZ9ZF,228.85634861,1.0
14173864683563257657,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-W7JB-DL7J-8YXP-AZ9ZF,0.41144518,1.0
8717974078516483193,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W7JB-DL7J-8YXP-AZ9ZF,336.94635693,1.0
14543182277874034525,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W7JB-DL7J-8YXP-AZ9ZF,0.36354659,1.0
2495507325506975476,368111,2017-06-06 13:23:27,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-W7JB-DL7J-8YXP-AZ9ZF,0.0,1.0
16547014552296499382,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W7JB-DL7J-8YXP-AZ9ZF,349.59204477,1.0
5805963678998917554,367782,2017-06-05 15:20:33,Bid Order Placement,S-W7JB-DL7J-8YXP-AZ9ZF,,0.0,1.0
12792963646741785987,367779,2017-06-05 15:07:01,Bid Order Cancellation,S-W7JB-DL7J-8YXP-AZ9ZF,,0.0,1.0
3767758124085312803,367777,2017-06-05 14:54:59,Bid Order Placement,S-W7JB-DL7J-8YXP-AZ9ZF,,0.0,1.0
7506820087756402150,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W7JB-DL7J-8YXP-AZ9ZF,0.48685726,1.0
8591721140631996940,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-W7JB-DL7J-8YXP-AZ9ZF,0.080208,1.0
13322661117462761939,365581,2017-05-30 11:44:50,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W7JB-DL7J-8YXP-AZ9ZF,493.59849748,1.0
179944398393024499,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-W7JB-DL7J-8YXP-AZ9ZF,0.00313198,1.0
12150291318620394996,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W7JB-DL7J-8YXP-AZ9ZF,0.484987,1.0
13383366684611189852,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W7JB-DL7J-8YXP-AZ9ZF,5.81498849,1.0
3780240155595609234,363085,2017-05-23 12:01:04,Bid Order Placement,S-W7JB-DL7J-8YXP-AZ9ZF,,0.0,1.0
14144570557942943713,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W7JB-DL7J-8YXP-AZ9ZF,578.54541614,1.0
1506201326637846946,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W7JB-DL7J-8YXP-AZ9ZF,0.69302288,1.0
9432842965981719836,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W7JB-DL7J-8YXP-AZ9ZF,4.29218301,1.0
11930647494811898480,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W7JB-DL7J-8YXP-AZ9ZF,6.44984888,1.0
14586342767590057786,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W7JB-DL7J-8YXP-AZ9ZF,0.5116918,1.0
3907260662834665903,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W7JB-DL7J-8YXP-AZ9ZF,1.00516047,1.0
4864732298329146604,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W7JB-DL7J-8YXP-AZ9ZF,4.54447765,1.0
1804430814576273721,360938,2017-05-17 11:51:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W7JB-DL7J-8YXP-AZ9ZF,2.71542766,1.0
1497745309451921890,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W7JB-DL7J-8YXP-AZ9ZF,0.0,1.0
16165833389335710970,360577,2017-05-16 11:59:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W7JB-DL7J-8YXP-AZ9ZF,1.64577649,1.0
5763267163363968171,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W7JB-DL7J-8YXP-AZ9ZF,711.48799101,1.0
3137278995209237596,359164,2017-05-12 13:05:03,Bid Order Placement,S-W7JB-DL7J-8YXP-AZ9ZF,,0.0,1.0
11835045338321808267,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W7JB-DL7J-8YXP-AZ9ZF,1.38475616,1.0
10481377204905505820,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W7JB-DL7J-8YXP-AZ9ZF,1134.88696186,1.0
13596465275941803371,358347,2017-05-10 05:29:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W7JB-DL7J-8YXP-AZ9ZF,7.40773477,1.0
14550151724344157386,358316,2017-05-10 03:35:42,Bid Order Placement,S-W7JB-DL7J-8YXP-AZ9ZF,,0.0,1.0
16944211939670632949,357954,2017-05-09 03:33:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W7JB-DL7J-8YXP-AZ9ZF,4.31469687,1.0
9143060805632108267,357101,2017-05-06 18:01:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W7JB-DL7J-8YXP-AZ9ZF,0.58596358,1.0
2807320863088311465,356726,2017-05-05 17:05:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W7JB-DL7J-8YXP-AZ9ZF,4.0605382,1.0
17607584320554762901,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-W7JB-DL7J-8YXP-AZ9ZF,0.049625,1.0
8104947606516531445,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W7JB-DL7J-8YXP-AZ9ZF,1.38384327,1.0
10558727425252049227,356178,2017-05-04 04:01:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W7JB-DL7J-8YXP-AZ9ZF,2.42908812,1.0
17192919519666548682,355742,2017-05-02 22:36:06,Reward Recipient Assignment,S-W7JB-DL7J-8YXP-AZ9ZF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1423922387066224669,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W7JB-DL7J-8YXP-AZ9ZF,1003.61937639,1.0
15778214078905379814,355568,2017-05-02 11:03:53,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-W7JB-DL7J-8YXP-AZ9ZF,0.0,1.0
3071142538163747799,354619,2017-04-29 19:29:33,Token Transfer,S-W7JB-DL7J-8YXP-AZ9ZF,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
15851681011375493720,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W7JB-DL7J-8YXP-AZ9ZF,1.36222071,1.0
16799885559460990149,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-W7JB-DL7J-8YXP-AZ9ZF,0.02125,1.0
14098608082698973105,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-W7JB-DL7J-8YXP-AZ9ZF,0.0175,1.0
13612182941965459692,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-W7JB-DL7J-8YXP-AZ9ZF,0.015,1.0
3302340305855104083,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-W7JB-DL7J-8YXP-AZ9ZF,0.0475,1.0
7336412764290673683,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-W7JB-DL7J-8YXP-AZ9ZF,0.045,1.0
732152015517882762,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W7JB-DL7J-8YXP-AZ9ZF,1.94602959,1.0
15371744110923038777,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-W7JB-DL7J-8YXP-AZ9ZF,0.0105,1.0
10055594224586193275,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-W7JB-DL7J-8YXP-AZ9ZF,0.04,1.0
9754788465025888267,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-W7JB-DL7J-8YXP-AZ9ZF,0.0375,1.0
3833244451090530534,350307,2017-04-17 18:05:21,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-W7JB-DL7J-8YXP-AZ9ZF,0.037125,1.0
8059057957792835934,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-W7JB-DL7J-8YXP-AZ9ZF,0.03565,1.0
513278857896513488,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-W7JB-DL7J-8YXP-AZ9ZF,0.035,1.0
965303213192031795,349086,2017-04-14 08:03:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-W7JB-DL7J-8YXP-AZ9ZF,0.0325,1.0
5937019352695967447,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-W7JB-DL7J-8YXP-AZ9ZF,0.05343024,1.0
7829813054977339897,348413,2017-04-12 11:05:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W7JB-DL7J-8YXP-AZ9ZF,1.16761776,1.0
10274058558739629657,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-W7JB-DL7J-8YXP-AZ9ZF,0.0275,1.0
12208905625090359396,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-W7JB-DL7J-8YXP-AZ9ZF,0.025,1.0
8645487658127428790,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-W7JB-DL7J-8YXP-AZ9ZF,0.0225,1.0
4656353068604067489,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-W7JB-DL7J-8YXP-AZ9ZF,0.02125,1.0
13995399601776021325,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-W7JB-DL7J-8YXP-AZ9ZF,0.03662898,1.0
1980640723502945601,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W7JB-DL7J-8YXP-AZ9ZF,0.19460296,1.0
15383387866491844560,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-W7JB-DL7J-8YXP-AZ9ZF,0.0175,1.0
6534778509737087730,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-W7JB-DL7J-8YXP-AZ9ZF,0.015,1.0
16532254207093089978,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-W7JB-DL7J-8YXP-AZ9ZF,0.0125,1.0
2626433505856132482,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W7JB-DL7J-8YXP-AZ9ZF,0.38920592,1.0
6210108320277522487,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-W7JB-DL7J-8YXP-AZ9ZF,0.01065,1.0
11965642873376685535,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-W7JB-DL7J-8YXP-AZ9ZF,0.06442499,1.0
6825871226577642966,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-W7JB-DL7J-8YXP-AZ9ZF,0.01,1.0
10678383038002584614,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7JB-DL7J-8YXP-AZ9ZF,2.0,1.0001
14319149380245088432,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W7JB-DL7J-8YXP-AZ9ZF,0.77841184,1.0
4879056616367198933,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-W7JB-DL7J-8YXP-AZ9ZF,0.0065,1.0
2370862608044729712,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-W7JB-DL7J-8YXP-AZ9ZF,0.0325,1.0
15206553424733715109,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-W7JB-DL7J-8YXP-AZ9ZF,0.0315,1.0
47305719280388362,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-W7JB-DL7J-8YXP-AZ9ZF,0.86490204,1.0
818049839075833064,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-W7JB-DL7J-8YXP-AZ9ZF,0.03,1.0
17495079022676123555,343308,2017-03-29 04:11:03,Bid Order Placement,S-W7JB-DL7J-8YXP-AZ9ZF,,0.0,1.0
14883270487888998211,343305,2017-03-29 03:59:03,Ordinary Payment,S-PADB-DEG8-5TTQ-7D2XL,S-W7JB-DL7J-8YXP-AZ9ZF,451.0,1.0
13777903458291942824,343304,2017-03-29 03:56:40,Token Transfer,S-PADB-DEG8-5TTQ-7D2XL,S-W7JB-DL7J-8YXP-AZ9ZF,0.0,1.0
14077783924021078664,343304,2017-03-29 03:56:40,Token Transfer,S-PADB-DEG8-5TTQ-7D2XL,S-W7JB-DL7J-8YXP-AZ9ZF,0.0,1.0
16340490375990116284,343304,2017-03-29 03:56:40,Token Transfer,S-PADB-DEG8-5TTQ-7D2XL,S-W7JB-DL7J-8YXP-AZ9ZF,0.0,1.0
1030674950709301994,343304,2017-03-29 03:56:40,Token Transfer,S-PADB-DEG8-5TTQ-7D2XL,S-W7JB-DL7J-8YXP-AZ9ZF,0.0,1.0
4628201484276677317,343304,2017-03-29 03:56:40,Token Transfer,S-PADB-DEG8-5TTQ-7D2XL,S-W7JB-DL7J-8YXP-AZ9ZF,0.0,1.0
1727834541249097905,343291,2017-03-29 03:06:12,Bid Order Placement,S-W7JB-DL7J-8YXP-AZ9ZF,,0.0,1.0
10637367467422688810,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-W7JB-DL7J-8YXP-AZ9ZF,1029.99094068,1.0
16802989132452462209,342797,2017-03-27 17:50:32,Bid Order Placement,S-W7JB-DL7J-8YXP-AZ9ZF,,0.0,1.0
8769773447311036971,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-W7JB-DL7J-8YXP-AZ9ZF,1.94602959,1.0
8551430344064550714,340331,2017-03-20 20:12:24,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-W7JB-DL7J-8YXP-AZ9ZF,871.84048303,1.0
16682413750402973581,338576,2017-03-15 22:25:31,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-W7JB-DL7J-8YXP-AZ9ZF,0.9730148,1.0
3304085651810763625,337768,2017-03-13 16:53:32,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-W7JB-DL7J-8YXP-AZ9ZF,990.97060192,1.0
10346802165730449464,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-W7JB-DL7J-8YXP-AZ9ZF,0.9730148,1.0
1359707205112714698,335583,2017-03-07 13:53:22,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-W7JB-DL7J-8YXP-AZ9ZF,868.69161955,1.0
8446942998248090383,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-W7JB-DL7J-8YXP-AZ9ZF,0.58380888,1.0
7353312899976189482,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7JB-DL7J-8YXP-AZ9ZF,1.0,1.0
16652773758537823682,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7JB-DL7J-8YXP-AZ9ZF,1.0,3.0
11059067690820613248,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7JB-DL7J-8YXP-AZ9ZF,2.0,2.0
13838163842973698835,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7JB-DL7J-8YXP-AZ9ZF,3.0,3.0
7264838846955111702,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7JB-DL7J-8YXP-AZ9ZF,3.0,1.0
5338995078651917908,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7JB-DL7J-8YXP-AZ9ZF,3.0,3.0
9047060316182791952,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7JB-DL7J-8YXP-AZ9ZF,20.0,1.0
17169595679954333168,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-W7JB-DL7J-8YXP-AZ9ZF,0.55137505,1.0
16496445222494442335,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7JB-DL7J-8YXP-AZ9ZF,2.0,1.0
6479649797404281776,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7JB-DL7J-8YXP-AZ9ZF,5.0,2.0
10625013589559877600,333474,2017-03-01 16:28:50,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-W7JB-DL7J-8YXP-AZ9ZF,0.19460296,1.0
12054937221969956345,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-W7JB-DL7J-8YXP-AZ9ZF,0.19460296,1.0
9756171279925658158,333054,2017-02-28 11:52:19,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-W7JB-DL7J-8YXP-AZ9ZF,908.74510614,1.0
17423739169605517784,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7JB-DL7J-8YXP-AZ9ZF,6.0,5.0
4695108416077006978,332716,2017-02-27 13:26:40,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-W7JB-DL7J-8YXP-AZ9ZF,0.81084566,1.0
1096745095995444074,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7JB-DL7J-8YXP-AZ9ZF,5.0,5.0
14249351122125755614,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7JB-DL7J-8YXP-AZ9ZF,12.0,2.0
6680387498904697031,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7JB-DL7J-8YXP-AZ9ZF,2.0,2.0
9679495815056840375,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7JB-DL7J-8YXP-AZ9ZF,2.0,2.0
