ID,Height,timestamp,Type,From,To,Amount,Fee
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MUC4-8VCD-L7P2-275RD,1e-08,0.91875
14731264310500470677,582109,2019-01-26 16:18:11,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,256.68209606,0.01
15346256761117386366,568357,2018-12-19 04:49:02,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,252.39793294,0.01
11523192015691392363,565569,2018-12-11 09:38:52,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,253.39016231,0.01
16257853279499250916,555032,2018-11-11 20:58:35,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,384.45165233,0.01
14869449576855943844,549430,2018-10-27 05:12:33,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,257.12952757,0.01
11930531205092242716,529546,2018-09-01 13:34:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,351.97883256,0.01
117112703235270780,529215,2018-08-31 15:10:54,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,257.62190617,0.01
15623208915103745162,521194,2018-08-09 04:40:57,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,425.69194255,0.01
14289972007661366443,518252,2018-07-31 23:09:32,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,490.82723052,0.01
3552680078086748785,518251,2018-07-31 23:07:51,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,367.86609613,0.01
17448494790084011808,508523,2018-07-04 18:17:58,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,436.96986799,0.1
13470490949791124426,507230,2018-07-01 03:11:42,Account Update,S-MUC4-8VCD-L7P2-275RD,,0.0,1.0
15081428618694639629,506720,2018-06-29 16:37:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,539.76753999,0.1
9785207716591284355,504702,2018-06-24 01:04:42,Reward Recipient Assignment,S-MUC4-8VCD-L7P2-275RD,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11413404806286627457,504631,2018-06-23 20:36:58,Reward Recipient Assignment,S-MUC4-8VCD-L7P2-275RD,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
6833073610440997917,503292,2018-06-20 02:39:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,396.66854791,0.1
6209430594310600608,503118,2018-06-19 14:50:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,433.96015452,0.1
12855504336377710447,502482,2018-06-17 20:36:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,251.76023194,1.0
368600461079933410,497167,2018-06-02 22:36:18,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,534.97024881,1.0
9630046483250203792,493761,2018-05-24 09:59:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,2.40042434,1.0
12961681899800484463,493401,2018-05-23 09:54:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,7.71424732,1.0
2413302097519496950,492894,2018-05-21 23:50:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,18.05771458,1.0
3803206034350587959,492489,2018-05-20 20:52:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,19.10994178,1.0
16046878774000492798,491978,2018-05-19 09:54:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,14.35723381,1.0
14091938843191406808,491321,2018-05-17 14:12:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,13.25045544,1.0
9766076252295017503,490843,2018-05-16 06:00:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,23.58672695,1.0
5417293795772420973,490411,2018-05-15 01:15:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,25.19634128,1.0
10909299099534918902,490038,2018-05-13 23:35:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,19.34996477,1.0
7943718131671841671,489338,2018-05-12 01:11:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,24.81434329,1.0
10508531672640613801,488958,2018-05-10 23:11:17,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,7.30467127,1.0
16765973567328861945,488553,2018-05-09 20:02:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,5.72371572,1.0
5912417890717063647,488066,2018-05-08 10:36:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,41.61592302,1.0
4589897579522365538,487698,2018-05-07 10:30:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,31.30637282,1.0
12344344717371333012,487331,2018-05-06 09:44:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,13.19643893,1.0
13426777679909660379,486971,2018-05-05 09:31:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,2.24439308,1.0
8973041044058608265,486508,2018-05-04 02:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,28.5467456,1.0
8952155598802708038,486106,2018-05-02 23:33:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,11.40067821,1.0
15270524624621663768,485619,2018-05-01 14:47:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,26.21366329,1.0
17028346889309038515,485230,2018-04-30 12:27:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,5.17645608,1.0
5195399455243391861,484708,2018-04-29 01:41:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,10.336275,1.0
12991935491338311678,484216,2018-04-27 16:22:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,9.77974999,1.0
15787765307867769503,483856,2018-04-26 16:53:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,7.81877592,1.0
3468284092736358392,483207,2018-04-24 20:53:16,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,5.90063252,1.0
7495059009539773368,482524,2018-04-22 22:45:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,1.44541476,1.0
235083935497911226,482094,2018-04-21 18:15:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MUC4-8VCD-L7P2-275RD,12.92296353,1.0
16290738053400017640,478906,2018-04-12 20:02:53,Reward Recipient Assignment,S-MUC4-8VCD-L7P2-275RD,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13999011675654963726,475815,2018-04-04 04:32:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MUC4-8VCD-L7P2-275RD,1.0,1.0
