ID,Height,timestamp,Type,From,To,Amount,Fee
15379615157034470363,383815,2017-07-20 14:16:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DPBY-AGU2-TSYB-2WKPV,0.0,1.0
17269031810514440049,241798,2016-06-17 19:59:41,Ordinary Payment,S-DPBY-AGU2-TSYB-2WKPV,S-R7BA-X5MG-LQPV-CXC5Q,2040.0,1.0
4051877228490182772,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-DPBY-AGU2-TSYB-2WKPV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13168098813856980118,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,7.92964933,1.0
13293015374665296257,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,12.53680145,1.0
4757664158129619164,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,8.27847118,1.0
9198920185843723996,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,9.23548911,1.0
12414551677719134454,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,19.6795859,1.0
4265017792269618495,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,17.2496714,1.0
9426359110571047012,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,3.66138723,1.0
2425236873927377607,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,22.11294269,1.0
14551710704848532178,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,2.36763841,1.0
989557806861824323,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,2.66845116,1.0
17249759150473506467,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,3.33358093,1.0
10389261814574287960,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,4.61168912,1.0
3493096191403507226,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,7.2790372,1.0
10253905286950194659,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,4.5040332,1.0
12294843312060576912,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,23.19366303,1.0
14939646906720389441,235902,2016-06-01 07:04:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,6.20686557,1.0
8528413326644470647,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,10.36734477,1.0
13336602547982733996,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,6.843177,1.0
12915072290938576565,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,5.73697398,1.0
15982140891881798522,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,6.80797904,1.0
4961349732589847419,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,4.29709487,1.0
18197878885715085329,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,2.54933543,1.0
14757144554609087638,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,7.08526403,1.0
17960833667936941809,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,13.6522819,1.0
14986163568504336454,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,4.05131179,1.0
12386686232272961070,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,21.79198685,1.0
12863596897398387027,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,3.55451163,1.0
6583655349181656636,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,16.1221374,1.0
14858525415627213138,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,10.5861042,1.0
5132474331576817869,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,4.98163738,1.0
3111511475417698379,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,29.0859566,1.0
5795357129284757336,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,3.49812844,1.0
14758645243358005971,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,9.58350568,1.0
6001530870109503037,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,3.30877479,1.0
7229620032379445068,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,8.81188912,1.0
10118663736888400145,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,24.4698299,1.0
18004874790121555826,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,3.99709814,1.0
8219124941860808825,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,8.67088308,1.0
5205361198192889364,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,4.58948266,1.0
362080121142262340,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,7.76214137,1.0
17462825539712424126,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,16.83552676,1.0
9085632048144351055,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,54.22165102,1.0
3574949939694592775,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,9.07044105,1.0
16347815619215426705,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,6.84161414,1.0
12963097879885256847,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,4.17577832,1.0
18220897737344236979,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,11.80881071,1.0
5015330344846599187,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,4.56502259,1.0
5626844443692243836,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,4.06129827,1.0
13858616001470270526,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,13.10530697,1.0
8389294422251048521,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,8.1710077,1.0
3789895420838643604,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,4.65637995,1.0
223809784421473896,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,19.51348336,1.0
12386095182731537288,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,6.12443285,1.0
1125094807473849269,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,11.41312476,1.0
4959654548687306416,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,12.54314323,1.0
7151590707221808314,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,3.6296143,1.0
8686414070398448808,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,16.92781818,1.0
8321201990919986681,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,18.81543007,1.0
5695548026112499244,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,6.28010216,1.0
11092835971362080252,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,5.87420878,1.0
16688554110576324978,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,7.17665829,1.0
14417743525697479635,229092,2016-05-13 05:20:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,127.81292542,1.0
44603201836547835,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,13.44209055,1.0
13714251461944029991,228801,2016-05-12 09:32:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,8.63597562,1.0
12501166381068028083,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,2.20487009,1.0
10956519120496398582,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,10.67231723,1.0
17069532346746893702,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,3.69659558,1.0
12742711199423209166,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,10.68714214,1.0
10185694248191108540,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,4.88618086,1.0
17145402646437672098,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,7.50601958,1.0
206472735440625083,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,7.39816247,1.0
1778221980532039980,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,5.27726389,1.0
17976609773813202526,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,8.91790611,1.0
13531207528578264503,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,14.55140467,1.0
1360672603012142675,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,2.15694362,1.0
12714795710689598983,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,2.2984138,1.0
707287087588039549,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,12.1479512,1.0
5217902977184992532,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,8.06590113,1.0
12405261591040377047,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,10.05235255,1.0
14847725760655874462,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,3.15200914,1.0
7584904833652086215,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,21.99222514,1.0
10745851749250605691,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,21.90481527,1.0
2218319539988295624,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,3.69441026,1.0
13098136772648536348,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,5.15709351,1.0
12016508713826122634,225802,2016-05-04 00:41:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,17.43078674,1.0
13381657706388362703,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,4.87735839,1.0
4478130985115660720,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,2.16734227,1.0
13461672988981107373,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,6.28058453,1.0
2768340314182037566,225401,2016-05-02 21:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,3.23435063,1.0
16374370392089901966,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,11.76959186,1.0
12546731957582991939,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,6.68667444,1.0
1951712775965750563,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,2.73723288,1.0
10082582602221381181,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,20.83159769,1.0
6933106781090032051,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,2.9611429,1.0
5327746267544463099,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,34.46824703,1.0
112854117257316780,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,3.50269159,1.0
11704717816294573973,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,45.61503359,1.0
1895280572280669473,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,7.08734225,1.0
8309332229002754148,224202,2016-04-29 13:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,7.15145982,1.0
3181166809762147884,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,32.6920705,1.0
17333547996798590593,224000,2016-04-28 23:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,25.54166146,1.0
12853765133878283511,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,3.13390178,1.0
7035672150137285750,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,13.79601872,1.0
15757451656578711321,223536,2016-04-27 16:12:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,407.40778788,1.0
18177838916403448752,223500,2016-04-27 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,14.03172501,1.0
8651789467127134413,222801,2016-04-25 14:52:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,7.54580795,1.0
4478163535157747022,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,7.62610358,1.0
11759834564173949626,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,2.34322221,1.0
14155557986497573983,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,9.51986517,1.0
18314645214608204407,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,21.82330664,1.0
5412087351081288206,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,14.63158437,1.0
17158900571520711983,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,6.04399325,1.0
10986179786230416125,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,7.25209059,1.0
11457062930912810433,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,2.67781823,1.0
1876126829777596438,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,5.87628349,1.0
11487387710550744820,221500,2016-04-21 23:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,3.63250392,1.0
8606936939078111088,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,31.71283046,1.0
5018343698739382680,221304,2016-04-21 10:12:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,8.30769311,1.0
15525753666109477739,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,19.45892185,1.0
1535103597143827055,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,6.56161038,1.0
92765516864400051,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,29.35237859,1.0
5198927102818024631,220901,2016-04-20 07:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,7.41149958,1.0
7627193694881898360,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,2.76491067,1.0
9842204115344970885,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,7.51895862,1.0
6148912534532106134,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,16.90488227,1.0
207770990817638439,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,4.50692425,1.0
703409746235629527,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,18.44971564,1.0
5232189945568216093,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,9.74225882,1.0
12333161239793140017,219701,2016-04-16 23:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,5.20654295,1.0
17421096511571807697,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,39.13484037,1.0
15452101354639816232,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,3.24157577,1.0
10421619018450278801,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,5.61767981,1.0
6411050058910116064,219100,2016-04-15 06:54:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,2.1612478,1.0
3290279524509047848,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,7.1741325,1.0
5147820312467774367,218900,2016-04-14 17:06:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,24.43023983,1.0
3429605454104202623,218700,2016-04-14 03:41:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,3.69567023,1.0
2048531451384730630,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,5.29545841,1.0
13314146906770589992,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,2.15248114,1.0
17880308123809720024,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,3.38042729,1.0
15869707510548650846,218301,2016-04-13 00:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,16.8696195,1.0
2777212333821671340,218102,2016-04-12 11:08:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,6.66145277,1.0
12879168007944132331,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,28.42910233,1.0
7209986507027933038,217902,2016-04-11 22:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,2.23953296,1.0
13011355567063795655,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,21.4152471,1.0
11716436996579549778,217774,2016-04-11 13:26:24,Ordinary Payment,S-DPBY-AGU2-TSYB-2WKPV,S-69YD-XX8Y-CR4G-GE2Y5,3486.0,1.0
14562660771333124849,217702,2016-04-11 08:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,10.20282403,1.0
9727272933677789985,217600,2016-04-11 01:45:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,8.47842004,1.0
4390594121665044676,217501,2016-04-10 19:22:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,4.68367891,1.0
2081159768679002859,217300,2016-04-10 05:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,3.1610683,1.0
17505040693844875065,217102,2016-04-09 16:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,8.01591148,1.0
5042829432031139982,216900,2016-04-09 03:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,5.13523585,1.0
517896776986783694,216600,2016-04-08 06:47:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,5.11521591,1.0
254253151933996597,216500,2016-04-07 23:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,2.4127916,1.0
13453663459874718365,216400,2016-04-07 17:29:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPBY-AGU2-TSYB-2WKPV,7.05424953,1.0
