ID,Height,timestamp,Type,From,To,Amount,Fee
8410954825075662622,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-34CC-4GPF-PGKZ-8T2EV,2.19e-06,0.0735
12404113941020522710,715793,2020-02-04 16:26:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-34CC-4GPF-PGKZ-8T2EV,0.0,0.06615
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-34CC-4GPF-PGKZ-8T2EV,1e-08,0.91875
7725435047772311596,581839,2019-01-25 21:47:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.02716236,0.1
5045612161567710074,579267,2019-01-18 17:00:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.59901677,0.1
10311408600589093459,577450,2019-01-13 14:45:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.54088755,0.1
7348809356076248489,575618,2019-01-08 11:43:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.05262504,0.1
13693044162936134517,573320,2019-01-02 01:43:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.19899217,0.1
7537572369049424269,571874,2018-12-29 00:41:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.2170199,0.1
13615590644589155679,570587,2018-12-25 10:12:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.14719391,0.1
18387356962415300360,569351,2018-12-21 23:23:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.30482524,0.1
11189388310025626352,567992,2018-12-18 04:12:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.21541376,0.1
3305051248063908109,566584,2018-12-14 05:33:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.38726337,0.1
8444799935533385655,565405,2018-12-10 22:38:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.55973233,0.1
16858993585594567917,564119,2018-12-07 08:13:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.10112787,0.1
1975741392933418018,562736,2018-12-03 11:09:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,101.11725044,0.1
17084834674248010071,562182,2018-12-01 22:11:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-34CC-4GPF-PGKZ-8T2EV,0.0,0.0588
16316310493647775586,562181,2018-12-01 22:00:57,Ordinary Payment,S-34CC-4GPF-PGKZ-8T2EV,S-HK9D-P74Q-XDEJ-D6PGM,1726.0,0.1
15983228303342315788,561236,2018-11-29 06:09:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.2625845,0.1
3327698408598391549,559922,2018-11-25 14:18:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,102.20303331,0.1
6952446218791282313,558668,2018-11-22 01:18:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.05814866,0.1
1782459501707616849,557285,2018-11-18 04:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.50073667,0.1
9569076303281202744,555973,2018-11-14 12:32:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.15053202,0.1
18343709526953533891,554346,2018-11-09 23:19:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.33647857,0.1
12289629289068258379,552868,2018-11-05 19:56:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.0526384,0.1
12552622859664877491,551322,2018-11-01 12:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.15974532,0.1
16603656323282970898,549484,2018-10-27 08:26:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.00587672,0.1
13550713190360821118,547274,2018-10-21 04:24:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.11425506,0.1
15363734620546980818,545137,2018-10-15 04:55:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.43350275,0.1
9805822802248988858,543027,2018-10-09 06:50:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.01132074,0.1
13246960326926041707,540692,2018-10-02 18:20:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.23485878,0.1
13499459051810598855,538602,2018-09-26 21:43:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,101.01734782,0.1
10508277406049237446,535025,2018-09-16 21:39:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.02820906,0.1
10402147815722652435,532578,2018-09-10 00:57:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.72738205,0.1
10878210504603003358,484559,2018-04-28 15:49:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.23280921,1.0
79812849805254921,482916,2018-04-24 01:06:20,Ordinary Payment,S-34CC-4GPF-PGKZ-8T2EV,S-HK9D-P74Q-XDEJ-D6PGM,1600.0,1.0
8514153477787268462,482302,2018-04-22 08:12:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.11505442,1.0
17861969794810806481,481272,2018-04-19 10:40:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.76333907,1.0
5884031277507006814,479797,2018-04-15 08:00:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.17325393,1.0
10865762105433297976,478635,2018-04-12 01:27:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.08668102,1.0
637400290378861189,477594,2018-04-09 03:49:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.30579381,1.0
9505595038637539337,476523,2018-04-06 03:52:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.36376244,1.0
14972961141778430059,475565,2018-04-03 11:35:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.18750635,1.0
3078804243025822118,473098,2018-03-27 13:48:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.73554066,1.0
8591857780053265802,471507,2018-03-23 03:16:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.65610511,1.0
6764668604158597610,469221,2018-03-16 17:03:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,101.44064921,1.0
8224700658570630851,467567,2018-03-12 02:26:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.01859037,1.0
15512455430352986668,465720,2018-03-06 22:13:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.7702104,1.0
8762333468639189639,464174,2018-03-02 14:44:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.41478441,1.0
18425987280417055427,462290,2018-02-25 07:29:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-34CC-4GPF-PGKZ-8T2EV,100.1501605,1.0
15156942363666926829,459632,2018-02-17 21:55:21,Reward Recipient Assignment,S-34CC-4GPF-PGKZ-8T2EV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1255499630077199123,456028,2018-02-07 19:55:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-34CC-4GPF-PGKZ-8T2EV,20.19,1.0
16655350083839530212,455791,2018-02-07 04:04:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34CC-4GPF-PGKZ-8T2EV,1.05348028,1.0
859135136650327363,455071,2018-02-05 03:47:51,Reward Recipient Assignment,S-34CC-4GPF-PGKZ-8T2EV,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
16287913074959828916,453649,2018-02-01 04:22:36,Reward Recipient Assignment,S-34CC-4GPF-PGKZ-8T2EV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14495439455210825330,453246,2018-01-31 01:44:22,Reward Recipient Assignment,S-34CC-4GPF-PGKZ-8T2EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16196636664841238474,453244,2018-01-31 01:12:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-34CC-4GPF-PGKZ-8T2EV,198.0,2.0
12893662368120745843,452936,2018-01-30 04:50:08,Account Update,S-34CC-4GPF-PGKZ-8T2EV,,0.0,1.0
304948334552782847,452933,2018-01-30 04:35:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-34CC-4GPF-PGKZ-8T2EV,1.0,1.0
