ID,Height,timestamp,Type,From,To,Amount,Fee
2639112468419849528,780540,2020-08-03 12:24:23,Ordinary Payment,S-QNB5-KP5W-9XY9-CFE67,S-4Y3L-HTP3-9HX5-2QU9P,28.22825,0.06615
12964028755305749870,742354,2020-04-19 00:22:24,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-QNB5-KP5W-9XY9-CFE67,11.0,0.0588
627080210768258445,742200,2020-04-18 13:45:29,Ordinary Payment,S-QNB5-KP5W-9XY9-CFE67,S-KGHB-P8XE-QRRA-3DNNN,1.0,0.03675
5277039571630069768,742198,2020-04-18 13:38:38,Ordinary Payment,S-QNB5-KP5W-9XY9-CFE67,S-8H3L-C8KE-E3FE-AC9LQ,7.0,0.05145
12248441286945213605,741499,2020-04-16 14:31:38,Ordinary Payment,S-BBEU-RERK-ZSV7-9TN6X,S-QNB5-KP5W-9XY9-CFE67,18.0,0.0294
16535961156743143627,740771,2020-04-14 13:46:02,Ordinary Payment,S-F3WB-N3CP-U7YK-FYN2V,S-QNB5-KP5W-9XY9-CFE67,5.0,0.0588
4186215054240592732,739766,2020-04-11 18:02:20,Ordinary Payment,S-QNB5-KP5W-9XY9-CFE67,S-RSQQ-T777-8F9S-36XX9,1.0,0.0441
8540284165392508990,738777,2020-04-08 23:45:15,Ordinary Payment,S-QNB5-KP5W-9XY9-CFE67,S-MTSL-B3JY-TAFC-3SHUM,1.0,0.0441
11787704973900375969,737645,2020-04-05 19:43:27,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-QNB5-KP5W-9XY9-CFE67,3.0,0.03675
8575496646255411703,736404,2020-04-02 08:32:04,Ordinary Payment,S-QNB5-KP5W-9XY9-CFE67,S-6TP8-4U53-3U64-3LXV5,6.0,0.0441
4597399287178955826,735399,2020-03-30 12:40:19,Ordinary Payment,S-GDPK-6QSZ-S3W8-7VHV8,S-QNB5-KP5W-9XY9-CFE67,1.0,0.0441
5921792877219260025,734052,2020-03-26 18:33:53,Ordinary Payment,S-QNB5-KP5W-9XY9-CFE67,S-HZMB-6TJW-SRKZ-DJRJW,1.0,0.0294
2526985157280178661,733420,2020-03-25 00:23:15,Ordinary Payment,S-J5SF-YYV3-DLJ3-87LNR,S-QNB5-KP5W-9XY9-CFE67,4.0,0.0147
12163426817954120048,731881,2020-03-20 16:52:04,Ordinary Payment,S-LPVK-MPMF-7TVT-769KA,S-QNB5-KP5W-9XY9-CFE67,2.0,0.0588
15663677890052237415,730904,2020-03-17 23:58:27,Ordinary Payment,S-QNB5-KP5W-9XY9-CFE67,S-KACA-CFN9-M92M-DWRL2,9.0,0.0441
17481065968508719490,729839,2020-03-14 23:42:50,Ordinary Payment,S-QNB5-KP5W-9XY9-CFE67,S-RFZ3-J2GN-FMW8-BDURJ,1.0,0.0294
15506255640294923649,727986,2020-03-09 19:20:47,Ordinary Payment,S-QNB5-KP5W-9XY9-CFE67,S-KPVR-BL6P-DQNP-8GEB3,11.0,0.0147
13884844300052663177,727678,2020-03-08 22:38:01,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-QNB5-KP5W-9XY9-CFE67,1.0,0.02205
16552407763216882409,726699,2020-03-06 04:39:11,Ordinary Payment,S-T8SC-A4GG-PY4W-CPLHN,S-QNB5-KP5W-9XY9-CFE67,13.0,0.0588
3778917865119413844,725781,2020-03-03 15:21:10,Ordinary Payment,S-Y5KN-C3G9-SYA9-CBHCF,S-QNB5-KP5W-9XY9-CFE67,1.0,0.0294
3411930230968087704,725209,2020-03-02 01:05:06,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-QNB5-KP5W-9XY9-CFE67,5.0,0.00735
7901541464508259020,723629,2020-02-26 14:30:57,Ordinary Payment,S-QNB5-KP5W-9XY9-CFE67,S-FEHB-R9GW-5B8Y-5L2P2,1.0,0.03675
7831191316078487172,721754,2020-02-21 09:01:28,Ordinary Payment,S-QNB5-KP5W-9XY9-CFE67,S-P9W8-ZJSM-LXGB-2ZZ8B,2.0,0.0588
14643158201010939708,721731,2020-02-21 07:33:00,Ordinary Payment,S-QNB5-KP5W-9XY9-CFE67,S-3GSW-K247-GXPM-DJHMH,9.0,0.0588
14116556989338335294,721429,2020-02-20 11:07:11,Ordinary Payment,S-RKD2-G82S-KTK8-27CV8,S-QNB5-KP5W-9XY9-CFE67,13.0,0.0588
4873715527112008313,720153,2020-02-16 21:19:12,Ordinary Payment,S-QNB5-KP5W-9XY9-CFE67,S-XNXD-T44X-2N4R-2D8YZ,1.0,0.03675
12860412940573339941,719688,2020-02-15 14:21:39,Ordinary Payment,S-QNB5-KP5W-9XY9-CFE67,S-CKKL-XEWY-32XS-3EGSC,2.0,0.0147
16568011299629051128,719213,2020-02-14 06:29:39,Ordinary Payment,S-QPPJ-9KJR-HGSQ-GHQ4C,S-QNB5-KP5W-9XY9-CFE67,3.0,0.03675
16251677140345192316,717754,2020-02-10 04:15:22,Ordinary Payment,S-QNB5-KP5W-9XY9-CFE67,S-HVXQ-235N-VJM3-8V9NW,1.0,0.0294
9527491731041505481,717344,2020-02-09 00:26:04,Ordinary Payment,S-QNB5-KP5W-9XY9-CFE67,S-6KMU-LZRS-TVGB-C926Y,1.0,0.00735
8015470545861050108,716513,2020-02-06 16:52:52,Ordinary Payment,S-QNB5-KP5W-9XY9-CFE67,S-G7C9-ANRV-F5J6-D9YT4,18.0,0.02205
5545677084315206111,716413,2020-02-06 09:54:45,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-QNB5-KP5W-9XY9-CFE67,6.0,0.02205
10639609172758064310,716269,2020-02-06 00:12:36,Ordinary Payment,S-YFGE-SWTR-K4ZD-64MEY,S-QNB5-KP5W-9XY9-CFE67,2.0,0.0441
209207056008226331,715933,2020-02-05 01:44:53,Ordinary Payment,S-QNB5-KP5W-9XY9-CFE67,S-7793-C2WC-49KL-G5F6C,1.0,0.05145
5209589331366135456,715732,2020-02-04 12:19:21,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-QNB5-KP5W-9XY9-CFE67,8.0,0.05145
13705938032394493125,715429,2020-02-03 15:48:23,Ordinary Payment,S-QNB5-KP5W-9XY9-CFE67,S-MW7G-22HE-6PY6-8S28F,11.0,0.05145
9182735208526623426,714900,2020-02-02 04:29:17,Ordinary Payment,S-HXW2-EZNL-SL9D-3883C,S-QNB5-KP5W-9XY9-CFE67,3.0,0.00735
8100087597948107644,714218,2020-01-31 06:41:05,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-QNB5-KP5W-9XY9-CFE67,5.0,0.0588
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QNB5-KP5W-9XY9-CFE67,10.0,0.03675
