ID,Height,timestamp,Type,From,To,Amount,Fee
8394627545626986774,779613,2020-07-31 22:46:20,Ordinary Payment,S-QX6U-AC7Y-54E7-ES4VB,S-4Y3L-HTP3-9HX5-2QU9P,12.41935,0.00735
14303200665010225630,741789,2020-04-17 10:18:53,Ordinary Payment,S-4RZV-W7PW-EYZF-EFPGC,S-QX6U-AC7Y-54E7-ES4VB,1.0,0.03675
6085483094383235493,741733,2020-04-17 06:07:19,Ordinary Payment,S-RJGH-V5AC-A922-HG7B4,S-QX6U-AC7Y-54E7-ES4VB,1.0,0.0588
324670296137177651,739431,2020-04-10 19:35:34,Ordinary Payment,S-53F4-EMB6-2RES-54VU9,S-QX6U-AC7Y-54E7-ES4VB,4.0,0.0441
7001202334572433885,739265,2020-04-10 08:20:12,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-QX6U-AC7Y-54E7-ES4VB,1.0,0.0441
5482937462393940783,738891,2020-04-09 07:34:26,Ordinary Payment,S-QX6U-AC7Y-54E7-ES4VB,S-BGWR-EBS6-4L2A-8SCEG,10.0,0.0294
13698935733380091461,737496,2020-04-05 10:11:19,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-QX6U-AC7Y-54E7-ES4VB,7.0,0.03675
7222009280460913023,737375,2020-04-05 01:15:49,Ordinary Payment,S-QX6U-AC7Y-54E7-ES4VB,S-33TB-LR3S-9BRE-GRDPU,6.0,0.02205
2843553862696555745,736070,2020-04-01 09:52:12,Ordinary Payment,S-5BT6-2ZTQ-RGJT-BKKAJ,S-QX6U-AC7Y-54E7-ES4VB,13.0,0.00735
1208082008091329898,735184,2020-03-29 22:32:18,Ordinary Payment,S-QX6U-AC7Y-54E7-ES4VB,S-8FGC-TRMR-DSVF-6QJ6B,1.0,0.0294
9875131839028007768,734507,2020-03-28 00:49:16,Ordinary Payment,S-QX6U-AC7Y-54E7-ES4VB,S-CYPB-2D7Q-ZM5A-5VB4F,12.0,0.0294
10915104967071659937,733374,2020-03-24 21:12:08,Ordinary Payment,S-QX6U-AC7Y-54E7-ES4VB,S-6HZB-P9LD-ATA2-3UCDH,2.0,0.0441
15589646480801436562,733332,2020-03-24 18:15:16,Ordinary Payment,S-AQTL-8Y46-8R2Q-C57WT,S-QX6U-AC7Y-54E7-ES4VB,1.0,0.0441
7346064843731378851,732024,2020-03-21 02:56:43,Ordinary Payment,S-QX6U-AC7Y-54E7-ES4VB,S-BMVL-PFJF-C48H-G26WK,13.0,0.0147
6503685318809884131,728842,2020-03-12 05:24:57,Ordinary Payment,S-99HM-6DEN-Z9U2-E52DQ,S-QX6U-AC7Y-54E7-ES4VB,27.0,0.0441
17199711895006250158,726843,2020-03-06 14:54:02,Ordinary Payment,S-QX6U-AC7Y-54E7-ES4VB,S-BCFV-LKHU-KWWV-6RAWS,1.0,0.0294
12320028780445219088,723632,2020-02-26 14:54:50,Ordinary Payment,S-QX6U-AC7Y-54E7-ES4VB,S-GA36-J94Q-ENKY-8UXCG,2.0,0.0588
1949347936617253695,723046,2020-02-24 23:49:29,Ordinary Payment,S-QX6U-AC7Y-54E7-ES4VB,S-K2X8-3YZ7-GT67-4BEZB,1.0,0.05145
13886344969209332160,721672,2020-02-21 03:35:52,Ordinary Payment,S-QX6U-AC7Y-54E7-ES4VB,S-FRPR-BFVK-H8Q5-DC5JV,1.0,0.03675
14916420769519253120,721498,2020-02-20 15:38:45,Ordinary Payment,S-QX6U-AC7Y-54E7-ES4VB,S-HNKC-Z2HE-RX9E-FAUWD,31.0,0.02205
2993386732307932208,721096,2020-02-19 12:56:24,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-QX6U-AC7Y-54E7-ES4VB,29.0,0.03675
4669716023427429943,720728,2020-02-18 12:01:39,Ordinary Payment,S-QX6U-AC7Y-54E7-ES4VB,S-3LFZ-UBF5-XCYJ-4KD2C,1.0,0.03675
8504826587960678509,720159,2020-02-16 21:41:33,Ordinary Payment,S-RA79-EY3A-V3GK-D8VBH,S-QX6U-AC7Y-54E7-ES4VB,8.0,0.0147
4033308839653849217,718551,2020-02-12 09:43:20,Ordinary Payment,S-QX6U-AC7Y-54E7-ES4VB,S-BCGG-KUQS-UF4N-AG8KA,3.0,0.0294
12485024409301614138,717610,2020-02-09 18:25:17,Ordinary Payment,S-QX6U-AC7Y-54E7-ES4VB,S-WVYL-FUSR-WL8C-4V96L,1.0,0.0588
9908430314075602452,716241,2020-02-05 22:27:55,Ordinary Payment,S-ZY52-XCNC-LHZU-4PXCV,S-QX6U-AC7Y-54E7-ES4VB,4.0,0.0588
12846973050277117266,713891,2020-01-30 08:43:09,Ordinary Payment,S-QX6U-AC7Y-54E7-ES4VB,S-4J2S-59AQ-YMV5-GY6GM,2.0,0.02205
7839398108089970441,712509,2020-01-26 12:02:36,Ordinary Payment,S-S7CD-8ANZ-GLPC-DWVS8,S-QX6U-AC7Y-54E7-ES4VB,3.0,0.0294
13172558236046188967,710619,2020-01-21 05:13:58,Ordinary Payment,S-QX6U-AC7Y-54E7-ES4VB,S-ZYJ8-DR98-BGH8-CGX4M,4.0,0.0147
4022216304471429366,710263,2020-01-20 05:42:02,Ordinary Payment,S-QX6U-AC7Y-54E7-ES4VB,S-JFNH-G8S9-HTQ8-7LQL2,13.0,0.03675
14568051298644617830,709271,2020-01-17 10:49:21,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-QX6U-AC7Y-54E7-ES4VB,6.0,0.00735
3190973080188544263,708841,2020-01-16 05:35:13,Ordinary Payment,S-QX6U-AC7Y-54E7-ES4VB,S-E2EZ-XZEY-6TXB-65T9X,6.0,0.00735
686689784557749808,708753,2020-01-16 00:12:57,Ordinary Payment,S-CL3W-UQSR-78EQ-AZWKH,S-QX6U-AC7Y-54E7-ES4VB,8.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QX6U-AC7Y-54E7-ES4VB,10.0,0.0441
