ID,Height,timestamp,Type,From,To,Amount,Fee
3665939203247403356,781013,2020-08-04 20:06:09,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-4Y3L-HTP3-9HX5-2QU9P,1.1033,0.00735
14710295817379514177,741316,2020-04-16 02:08:47,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-76MK-AHEJ-87P5-DVH6K,2.0,0.02205
18442148819986776528,740649,2020-04-14 05:45:11,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-R37N-BNSN-KEAP-F9PYB,1.0,0.05145
12865963310728924124,739473,2020-04-10 22:15:10,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-QXHN-LQWS-E6YY-GQ665,4.0,0.0588
12832057782899335142,738971,2020-04-09 12:56:58,Ordinary Payment,S-VW9E-XB7Y-TWKX-7ELWV,S-VXUR-K7DX-RRSD-8M73L,3.0,0.0441
6994285657076029593,738455,2020-04-08 02:06:46,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-WCN4-H3TX-X3PF-HLRJF,3.0,0.02205
16239486996036467302,737869,2020-04-06 11:10:38,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-VXUR-K7DX-RRSD-8M73L,1.0,0.02205
2660379974559549901,737451,2020-04-05 06:38:42,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-AEH8-ZLX2-J76Q-4REVD,13.0,0.00735
13131048158199503506,737001,2020-04-04 00:22:32,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-9J7S-E2TX-LLUP-HTPY8,9.0,0.0147
12153468978643301780,736738,2020-04-03 07:00:30,Ordinary Payment,S-A33S-P3KF-YYJZ-C6EZ5,S-VXUR-K7DX-RRSD-8M73L,3.0,0.0441
15862820223452708508,736733,2020-04-03 06:52:34,Ordinary Payment,S-YKFB-NZ64-97QJ-8CP7G,S-VXUR-K7DX-RRSD-8M73L,6.0,0.0588
3393441722151144322,735861,2020-03-31 20:06:02,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-VXUR-K7DX-RRSD-8M73L,2.0,0.03675
18176142950231228144,735860,2020-03-31 20:01:48,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-VXUR-K7DX-RRSD-8M73L,13.0,0.0588
11079070126325140038,734679,2020-03-28 12:34:58,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-UJ9F-3HVM-9VR8-88LVJ,9.0,0.02205
10857972186900558623,732875,2020-03-23 11:26:03,Ordinary Payment,S-PSS6-KUCY-57HV-7FQ5Y,S-VXUR-K7DX-RRSD-8M73L,12.0,0.0294
14432135761200549067,731721,2020-03-20 06:32:12,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-JWUB-FGHG-WCPW-55G6E,6.0,0.0588
17294566026397861497,731543,2020-03-19 17:39:17,Ordinary Payment,S-GHVG-GHQV-27UQ-E2VTU,S-VXUR-K7DX-RRSD-8M73L,4.0,0.0147
2555381009348848939,731388,2020-03-19 07:49:01,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-VXUR-K7DX-RRSD-8M73L,3.0,0.0588
8302187121250943419,730665,2020-03-17 07:23:12,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-F6R6-S6MR-LMDT-C6UYY,1.0,0.02205
3295076577127818906,730250,2020-03-16 03:38:59,Ordinary Payment,S-AR25-GQVS-SP4G-8YV8N,S-VXUR-K7DX-RRSD-8M73L,1.0,0.02205
15716294894681641865,728920,2020-03-12 10:08:59,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-3MXR-KEQN-45RW-2XJ32,6.0,0.00735
9650637471581790514,728711,2020-03-11 20:23:24,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-LLUW-YZB3-MKZH-7V7KZ,1.0,0.0588
307222064904400563,728583,2020-03-11 11:46:04,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-VNBM-TVXM-RN6M-D92WG,1.0,0.05145
14930027888185701787,728523,2020-03-11 07:47:58,Ordinary Payment,S-XEMW-ELVV-MX7H-BM64Q,S-VXUR-K7DX-RRSD-8M73L,2.0,0.0588
13733877250492685438,728505,2020-03-11 06:28:20,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-VXUR-K7DX-RRSD-8M73L,2.0,0.0441
12621379510557098974,727823,2020-03-09 08:21:21,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-DCMA-CH6J-X35B-HP2HD,1.0,0.0588
17583216686715661897,727439,2020-03-08 07:02:30,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-VXUR-K7DX-RRSD-8M73L,2.0,0.0147
15401130535782599487,726975,2020-03-06 23:42:36,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-L3A4-NM2A-5GLC-EDB9W,5.0,0.0147
14902053012707152416,726931,2020-03-06 20:48:56,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-G2ZR-GZEP-BNU7-BC734,8.0,0.0294
276986792409297478,726637,2020-03-06 00:45:44,Ordinary Payment,S-8C8E-ZLG5-ZDPL-GJM3P,S-VXUR-K7DX-RRSD-8M73L,1.0,0.03675
17593983403617395579,726176,2020-03-04 17:54:51,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-NAEW-D6DY-DRBW-4E5K5,16.0,0.0294
13036233545944167584,725894,2020-03-03 22:51:01,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-VXUR-K7DX-RRSD-8M73L,23.0,0.02205
11170661853690009359,725552,2020-03-02 23:52:16,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-SZHL-L8PG-GZUJ-F79L7,5.0,0.0294
8226463893962409234,725463,2020-03-02 18:13:40,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-5UZF-BJDN-QUPA-DMUW6,3.0,0.0441
6607555511934972340,725307,2020-03-02 07:32:51,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-2P95-KH2A-KNNS-95EH7,1.0,0.0588
3189045639260494373,723789,2020-02-27 01:33:53,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-VJU2-WPGQ-8KPT-BQDK8,4.0,0.02205
11147308424405670777,723054,2020-02-25 00:19:17,Ordinary Payment,S-PBF6-9BGB-LZU8-GWRZN,S-VXUR-K7DX-RRSD-8M73L,2.0,0.05145
14193844339917800501,722512,2020-02-23 11:55:27,Ordinary Payment,S-LPPM-GXFG-TNNK-5ALLW,S-VXUR-K7DX-RRSD-8M73L,1.0,0.0588
17699856106447815388,721137,2020-02-19 15:11:48,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-VWTC-UUE3-JKRF-2KNLD,2.0,0.00735
17038264583033392782,721081,2020-02-19 12:10:17,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-VXUR-K7DX-RRSD-8M73L,13.0,0.0441
5849861415291493527,720828,2020-02-18 18:29:56,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-VXUR-K7DX-RRSD-8M73L,2.0,0.0294
4272396676746974948,719068,2020-02-13 20:39:48,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-VXUR-K7DX-RRSD-8M73L,5.0,0.05145
2898706456040567623,718652,2020-02-12 16:58:47,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-3FRQ-4NCT-5NZ7-B4Z3W,3.0,0.0441
11227474258882340087,717679,2020-02-09 23:19:56,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-XPHQ-ZPN3-LXW8-ES25L,15.0,0.05145
7089774799997423918,717627,2020-02-09 19:28:48,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-VXUR-K7DX-RRSD-8M73L,3.0,0.03675
14297025517665934414,717299,2020-02-08 21:06:05,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-MF55-DBJN-C8NN-G6CZP,16.0,0.0588
3570521395391492965,717248,2020-02-08 17:52:56,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-VXUR-K7DX-RRSD-8M73L,4.0,0.00735
6483571432346759736,716578,2020-02-06 21:11:52,Ordinary Payment,S-QRWP-FR4T-9LXF-8D9K9,S-VXUR-K7DX-RRSD-8M73L,5.0,0.0294
16798314262721575706,715884,2020-02-04 22:41:47,Ordinary Payment,S-BPPV-9YZT-DPCP-4KEX9,S-VXUR-K7DX-RRSD-8M73L,11.0,0.0294
12445470394921730268,715238,2020-02-03 03:08:25,Ordinary Payment,S-UHVE-8WS2-E376-8PW2G,S-VXUR-K7DX-RRSD-8M73L,8.0,0.0147
1635028303469847524,714488,2020-02-01 00:40:51,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-QND4-P2GQ-5C9H-AEEAL,6.0,0.0441
16879519098845035210,713980,2020-01-30 14:43:18,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-VXUR-K7DX-RRSD-8M73L,1.0,0.0294
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VXUR-K7DX-RRSD-8M73L,10.0,0.0882
