ID,Height,timestamp,Type,From,To,Amount,Fee
4898349530748661040,780121,2020-08-02 08:31:00,Ordinary Payment,S-59FR-KM69-2VZJ-DGNDF,S-4Y3L-HTP3-9HX5-2QU9P,7.21355,0.0588
6788384536154820293,742469,2020-04-19 07:52:05,Ordinary Payment,S-59FR-KM69-2VZJ-DGNDF,S-RF8B-CH7C-DCAJ-8CRVW,8.0,0.0588
16738456178064056248,741993,2020-04-17 23:46:37,Ordinary Payment,S-59FR-KM69-2VZJ-DGNDF,S-A2QP-9XGJ-QT7Q-HTCF3,2.0,0.05145
12441531156655718081,740712,2020-04-14 09:50:29,Ordinary Payment,S-DFKF-D2DY-UVJ7-7K2PR,S-59FR-KM69-2VZJ-DGNDF,14.0,0.05145
4805124605874323818,740096,2020-04-12 16:29:27,Ordinary Payment,S-59FR-KM69-2VZJ-DGNDF,S-SK58-SHUG-BDXH-AJHU2,1.0,0.0441
2949124550873573798,738999,2020-04-09 15:01:33,Ordinary Payment,S-ETZT-2QAN-LRCJ-8GAYG,S-59FR-KM69-2VZJ-DGNDF,1.0,0.03675
5358532007712582663,737824,2020-04-06 07:34:37,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-59FR-KM69-2VZJ-DGNDF,2.0,0.0294
10279186259813518134,737282,2020-04-04 19:28:35,Ordinary Payment,S-59FR-KM69-2VZJ-DGNDF,S-U3JL-ZGG3-DL55-HVWPA,1.0,0.03675
6901425679053877475,736274,2020-04-01 23:30:58,Ordinary Payment,S-59FR-KM69-2VZJ-DGNDF,S-KUUG-UQDB-NREV-8RSF8,2.0,0.0588
581382766599406056,736250,2020-04-01 22:14:33,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-59FR-KM69-2VZJ-DGNDF,2.0,0.0147
10168952186072108343,735925,2020-04-01 00:33:33,Ordinary Payment,S-59FR-KM69-2VZJ-DGNDF,S-VAQ2-H299-H9SL-4SPQK,13.0,0.0147
7416558750815517586,735376,2020-03-30 11:23:36,Ordinary Payment,S-8YC4-DHBD-H6SL-32T6G,S-59FR-KM69-2VZJ-DGNDF,3.0,0.0294
8363182338969411927,734634,2020-03-28 10:05:22,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-59FR-KM69-2VZJ-DGNDF,1.0,0.03675
15467646779566195926,734472,2020-03-27 22:55:33,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-59FR-KM69-2VZJ-DGNDF,5.0,0.03675
7432673186118175900,733074,2020-03-24 01:22:47,Ordinary Payment,S-59FR-KM69-2VZJ-DGNDF,S-DX2N-EPMA-DA6Z-9J9FA,4.0,0.0294
2341306701633644471,732664,2020-03-22 21:29:38,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-59FR-KM69-2VZJ-DGNDF,9.0,0.0294
7656584631537788218,731417,2020-03-19 09:53:43,Ordinary Payment,S-59FR-KM69-2VZJ-DGNDF,S-JU4X-2ULV-9M4W-9V7X4,1.0,0.03675
9399636269042798340,731288,2020-03-19 01:02:08,Ordinary Payment,S-59FR-KM69-2VZJ-DGNDF,S-R4VD-AC87-J52A-CWD5Y,1.0,0.0588
2769614122461001927,730779,2020-03-17 15:16:51,Ordinary Payment,S-JRJ8-N5LM-FYUV-7N372,S-59FR-KM69-2VZJ-DGNDF,1.0,0.0294
6220103242614087439,730491,2020-03-16 19:43:49,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-59FR-KM69-2VZJ-DGNDF,1.0,0.0588
13065247406893431778,730253,2020-03-16 03:46:07,Ordinary Payment,S-59FR-KM69-2VZJ-DGNDF,S-KNXL-PT9H-5U6E-58PSB,6.0,0.00735
12965065245492897194,729861,2020-03-15 01:36:32,Ordinary Payment,S-59FR-KM69-2VZJ-DGNDF,S-2XQ5-Y4N6-BYYG-2KY4C,4.0,0.00735
14667445108369110535,728942,2020-03-12 12:17:35,Ordinary Payment,S-ZKMQ-MS5W-6LXT-CTSRC,S-59FR-KM69-2VZJ-DGNDF,5.0,0.03675
15838753672784056062,728925,2020-03-12 10:30:28,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-59FR-KM69-2VZJ-DGNDF,1.0,0.0147
4186250353698869476,727223,2020-03-07 16:08:55,Ordinary Payment,S-59FR-KM69-2VZJ-DGNDF,S-633U-SE2U-KJ8T-92V4Y,2.0,0.0588
15047626056847960192,726348,2020-03-05 05:24:49,Ordinary Payment,S-59FR-KM69-2VZJ-DGNDF,S-LJHZ-YT7B-XS8G-BTPN7,14.0,0.02205
9890835665236961720,726182,2020-03-04 18:26:08,Ordinary Payment,S-DKKJ-H9DF-GW4R-CFQB4,S-59FR-KM69-2VZJ-DGNDF,1.0,0.03675
9118369356779364469,726061,2020-03-04 10:22:20,Ordinary Payment,S-59FR-KM69-2VZJ-DGNDF,S-NT4E-FNYV-RJME-A7LTP,2.0,0.03675
4009060513166615694,724265,2020-02-28 09:11:54,Ordinary Payment,S-LKZL-CJWL-928L-B7LM2,S-59FR-KM69-2VZJ-DGNDF,5.0,0.00735
15411559749267703473,722907,2020-02-24 14:02:23,Ordinary Payment,S-MCC6-4AV7-XE6V-8Z7EX,S-59FR-KM69-2VZJ-DGNDF,3.0,0.02205
12432082149252614962,722542,2020-02-23 13:37:54,Ordinary Payment,S-PQ8M-9N9Q-UWRM-AWCSB,S-59FR-KM69-2VZJ-DGNDF,1.0,0.05145
11060139684330759253,720810,2020-02-18 17:13:11,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-59FR-KM69-2VZJ-DGNDF,6.0,0.0294
17573431650203093203,720737,2020-02-18 12:24:55,Ordinary Payment,S-8PJ7-5UNQ-HKVV-DU6ZL,S-59FR-KM69-2VZJ-DGNDF,6.0,0.02205
1730779698874583707,720054,2020-02-16 14:38:38,Ordinary Payment,S-59FR-KM69-2VZJ-DGNDF,S-U3JL-ZGG3-DL55-HVWPA,1.0,0.0441
9048376409722995893,719784,2020-02-15 20:51:06,Ordinary Payment,S-59FR-KM69-2VZJ-DGNDF,S-VLXN-VWUE-JA7V-28C8G,11.0,0.03675
12340903020062064943,719517,2020-02-15 02:46:55,Ordinary Payment,S-ANMX-T7TD-NEYN-6N8AD,S-59FR-KM69-2VZJ-DGNDF,10.0,0.0588
10918512721987386175,718772,2020-02-13 00:40:11,Ordinary Payment,S-59FR-KM69-2VZJ-DGNDF,S-3LXK-2N8S-NUXD-B2TMM,5.0,0.0294
14236673905856925809,717972,2020-02-10 19:06:06,Ordinary Payment,S-ESN3-TXJY-399D-82PX7,S-59FR-KM69-2VZJ-DGNDF,1.0,0.0588
5799574471961570023,717578,2020-02-09 16:25:19,Ordinary Payment,S-59FR-KM69-2VZJ-DGNDF,S-7DSX-6QZ2-P2NX-ADX4G,6.0,0.03675
18192759321905851533,716386,2020-02-06 08:08:14,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-59FR-KM69-2VZJ-DGNDF,4.0,0.02205
2623556581481110360,715614,2020-02-04 04:33:23,Ordinary Payment,S-59FR-KM69-2VZJ-DGNDF,S-AUWR-8BGK-C7WC-FPF6G,23.0,0.0588
9614739414602687185,714076,2020-01-30 21:08:47,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-59FR-KM69-2VZJ-DGNDF,23.0,0.0294
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-59FR-KM69-2VZJ-DGNDF,10.0,0.06615
