ID,Height,timestamp,Type,From,To,Amount,Fee
4916551698815803755,780578,2020-08-03 15:02:56,Ordinary Payment,S-32Q5-DQ8K-72F4-32HNZ,S-4Y3L-HTP3-9HX5-2QU9P,23.38995,0.00735
820025992046587303,741749,2020-04-17 07:21:55,Ordinary Payment,S-5ZFW-9KEC-YVYB-BPAEL,S-32Q5-DQ8K-72F4-32HNZ,4.0,0.0588
14444723474665725743,741391,2020-04-16 07:34:03,Ordinary Payment,S-32Q5-DQ8K-72F4-32HNZ,S-8NNA-SB26-ZJCF-CRB92,2.0,0.0294
6236143410385448762,741350,2020-04-16 04:28:25,Ordinary Payment,S-32Q5-DQ8K-72F4-32HNZ,S-77N3-WLY6-6FDW-8A65C,21.0,0.03675
15922106412776346499,740031,2020-04-12 11:48:23,Ordinary Payment,S-WPNT-34CY-YK9G-94ESK,S-32Q5-DQ8K-72F4-32HNZ,33.0,0.05145
4771197608929308489,740030,2020-04-12 11:41:50,Ordinary Payment,S-2NNL-TPM2-T5EC-7G46T,S-32Q5-DQ8K-72F4-32HNZ,2.0,0.03675
13632324987947223268,739548,2020-04-11 03:24:27,Ordinary Payment,S-32Q5-DQ8K-72F4-32HNZ,S-2F9U-W9Z3-2HP4-H36VR,2.0,0.0588
9078761887004687943,739297,2020-04-10 10:34:57,Ordinary Payment,S-32Q5-DQ8K-72F4-32HNZ,S-BMU9-XPM5-RA8S-6UR7M,2.0,0.05145
3897544014055923835,738161,2020-04-07 06:26:26,Ordinary Payment,S-32Q5-DQ8K-72F4-32HNZ,S-KRG4-QEQM-BPJS-4PA4J,15.0,0.0588
1328448969864922759,736347,2020-04-02 04:24:40,Ordinary Payment,S-ZSGV-747T-DD6G-8DMH6,S-32Q5-DQ8K-72F4-32HNZ,7.0,0.03675
14150661731819270124,735897,2020-03-31 22:18:24,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-32Q5-DQ8K-72F4-32HNZ,7.0,0.0441
16074082782270860959,735880,2020-03-31 21:09:38,Ordinary Payment,S-BCGG-KUQS-UF4N-AG8KA,S-32Q5-DQ8K-72F4-32HNZ,5.0,0.05145
7667168090861174200,735795,2020-03-31 15:39:53,Ordinary Payment,S-32Q5-DQ8K-72F4-32HNZ,S-TA6R-S4ZW-WS8C-EGN4U,3.0,0.03675
12038055706267376198,735257,2020-03-30 03:24:39,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-32Q5-DQ8K-72F4-32HNZ,9.0,0.05145
6039978244730606977,732294,2020-03-21 20:40:47,Ordinary Payment,S-32Q5-DQ8K-72F4-32HNZ,S-U7VG-93XL-YWQY-CMYE5,1.0,0.0294
16051477852547904639,732136,2020-03-21 10:09:01,Ordinary Payment,S-XPU9-57TB-NNLG-3Z8ZD,S-32Q5-DQ8K-72F4-32HNZ,1.0,0.00735
11101103699014906785,731461,2020-03-19 12:49:28,Ordinary Payment,S-32Q5-DQ8K-72F4-32HNZ,S-ADPM-VFK9-75DF-3AHUY,1.0,0.02205
16273782640223485645,731076,2020-03-18 10:33:17,Ordinary Payment,S-ZAUM-6T6F-Q327-F8VH3,S-32Q5-DQ8K-72F4-32HNZ,1.0,0.05145
4612719993988602464,731002,2020-03-18 05:38:50,Ordinary Payment,S-32Q5-DQ8K-72F4-32HNZ,S-3DG4-FMCF-27NW-8H4H6,1.0,0.0441
16524474834294354770,730583,2020-03-17 02:03:58,Ordinary Payment,S-32Q5-DQ8K-72F4-32HNZ,S-EVLA-XV2Q-RX3Q-BFTYY,1.0,0.03675
3532145449030878746,729071,2020-03-12 20:26:43,Ordinary Payment,S-32Q5-DQ8K-72F4-32HNZ,S-MKYZ-CE2D-XEGS-CP2MV,1.0,0.0294
12012791104381972964,728500,2020-03-11 06:11:26,Ordinary Payment,S-32Q5-DQ8K-72F4-32HNZ,S-QD3K-BUTU-XNNP-GCJYP,1.0,0.02205
17469892171689109643,727433,2020-03-08 06:31:41,Ordinary Payment,S-32Q5-DQ8K-72F4-32HNZ,S-MDWW-BFR8-EB2K-BU2KR,17.0,0.05145
9190445455418685995,727261,2020-03-07 18:38:25,Ordinary Payment,S-32Q5-DQ8K-72F4-32HNZ,S-EJQK-Y4XM-GX8V-5RWF6,26.0,0.0294
1925732774155531192,725155,2020-03-01 21:10:02,Ordinary Payment,S-2ZPH-AEZ8-5QKA-AJ8E4,S-32Q5-DQ8K-72F4-32HNZ,2.0,0.05145
14644302995180843131,724706,2020-02-29 15:17:27,Ordinary Payment,S-32Q5-DQ8K-72F4-32HNZ,S-72YY-9B7E-VJKH-3TMAN,14.0,0.03675
17746341357262955589,724601,2020-02-29 08:15:02,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-32Q5-DQ8K-72F4-32HNZ,13.0,0.03675
9820424346105377893,722151,2020-02-22 11:31:28,Ordinary Payment,S-JK5A-4JUZ-AWWV-ELECU,S-32Q5-DQ8K-72F4-32HNZ,7.0,0.05145
8926996835862117562,721927,2020-02-21 20:27:19,Ordinary Payment,S-32Q5-DQ8K-72F4-32HNZ,S-ZWK3-KU2A-Y3GD-6UPF8,33.0,0.0294
7360994362150741793,721628,2020-02-21 00:32:20,Ordinary Payment,S-5YD5-8ZJA-DR4U-7VLUS,S-32Q5-DQ8K-72F4-32HNZ,1.0,0.0294
17657475058609181236,721465,2020-02-20 13:20:12,Ordinary Payment,S-5X4F-6X6Y-VAFA-3FAZA,S-32Q5-DQ8K-72F4-32HNZ,19.0,0.02205
13302955016376354643,720983,2020-02-19 04:56:07,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-32Q5-DQ8K-72F4-32HNZ,7.0,0.03675
4648437168539326001,720717,2020-02-18 11:22:32,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-32Q5-DQ8K-72F4-32HNZ,30.0,0.0294
1250167689384666860,719465,2020-02-14 23:05:57,Ordinary Payment,S-VBEP-23SR-WXC2-AP3AN,S-32Q5-DQ8K-72F4-32HNZ,4.0,0.0294
13793078553337978577,719381,2020-02-14 17:29:56,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-32Q5-DQ8K-72F4-32HNZ,2.0,0.05145
18214420939682142262,717805,2020-02-10 07:55:16,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-32Q5-DQ8K-72F4-32HNZ,1.0,0.0441
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-32Q5-DQ8K-72F4-32HNZ,10.0,0.0588
