ID,Height,timestamp,Type,From,To,Amount,Fee
1834702204142021678,779866,2020-08-01 15:38:54,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-4Y3L-HTP3-9HX5-2QU9P,17.1915,0.0294
16503990430782196385,742437,2020-04-19 05:15:07,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-4NSY-4A72-4JKM-AEYEB,8.0,0.0294
12315703846916408413,741958,2020-04-17 21:17:24,Ordinary Payment,S-6TAL-BWNP-NLBR-CY7TV,S-38DZ-CJLA-D3WR-HQTXD,23.0,0.02205
16456884838551733251,740847,2020-04-14 18:46:30,Ordinary Payment,S-LHNS-BZVV-5K4J-3YG8G,S-38DZ-CJLA-D3WR-HQTXD,1.0,0.05145
15490844474860689190,739408,2020-04-10 17:56:58,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-DE7H-5FGU-BFPY-DXYPH,1.0,0.0588
12338657704292977782,739245,2020-04-10 07:14:35,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-N688-7SVB-Y297-5PCP5,1.0,0.03675
4624510131359322158,737761,2020-04-06 03:19:05,Ordinary Payment,S-RQCY-EMR9-QCCD-3CZR8,S-38DZ-CJLA-D3WR-HQTXD,2.0,0.0294
8147030694892281748,737000,2020-04-04 00:15:40,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-PLTU-5AJ6-ZXCG-A5T7Q,2.0,0.03675
4442340277532392857,736847,2020-04-03 14:17:08,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-UZWU-4DAW-2SHV-7S8CW,1.0,0.00735
16491920630230170729,735370,2020-03-30 10:56:18,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-ZUCC-M9PJ-FVLA-4QSQY,20.0,0.03675
13644857938651325239,734878,2020-03-29 02:08:42,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-38DZ-CJLA-D3WR-HQTXD,11.0,0.05145
4983878842890564676,734365,2020-03-27 15:48:16,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-8WNM-NEGQ-5CAG-3LV47,3.0,0.05145
14381537368369642035,733537,2020-03-25 07:48:43,Ordinary Payment,S-N286-Y3MH-HHW4-EFT2L,S-38DZ-CJLA-D3WR-HQTXD,10.0,0.0588
15026608670598514444,733165,2020-03-24 07:10:17,Ordinary Payment,S-XDF2-24DL-MKBJ-GVRP3,S-38DZ-CJLA-D3WR-HQTXD,5.0,0.0294
6719264964588911534,732011,2020-03-21 01:54:44,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-R9Q9-E9EQ-9L9R-CWPZ3,11.0,0.0441
2632480344010482485,731849,2020-03-20 14:50:33,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-FWSL-ND77-EQ5N-E3Z4H,1.0,0.0588
4033353093238426050,731609,2020-03-19 23:06:53,Ordinary Payment,S-7CEH-45UW-VDLH-ERULR,S-38DZ-CJLA-D3WR-HQTXD,1.0,0.0294
11013878472714217891,728515,2020-03-11 07:11:23,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-38DZ-CJLA-D3WR-HQTXD,3.0,0.05145
2131818260663037764,728009,2020-03-09 20:59:02,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-932K-QN25-Z2J8-B3K7D,2.0,0.03675
6789040456812701673,727778,2020-03-09 05:31:19,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-A4YB-87BP-53DP-6AB4W,13.0,0.0441
15262537189043345778,726636,2020-03-06 00:45:15,Ordinary Payment,S-VGJA-PM2G-E7G5-65QEP,S-38DZ-CJLA-D3WR-HQTXD,2.0,0.03675
4680222804795356558,726556,2020-03-05 19:11:13,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-ZNMT-F49K-DK3V-AK62K,4.0,0.05145
6167107343840448146,724999,2020-03-01 10:41:51,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-EJB2-FRRM-CTY9-5QD6B,5.0,0.03675
3200697325255315339,723727,2020-02-26 21:27:09,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-38DZ-CJLA-D3WR-HQTXD,21.0,0.02205
15192319099043649746,723530,2020-02-26 08:09:42,Ordinary Payment,S-X2NJ-YLXU-S262-3MARW,S-38DZ-CJLA-D3WR-HQTXD,2.0,0.0588
16157739395897264277,723139,2020-02-25 05:34:39,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-38DZ-CJLA-D3WR-HQTXD,5.0,0.00735
5433049784065496533,722135,2020-02-22 10:31:44,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-6BXP-K66E-CHK5-6S2D8,8.0,0.0294
15860839263324183856,721092,2020-02-19 12:48:40,Ordinary Payment,S-WTF2-PDAK-Y3SZ-DZ9TH,S-38DZ-CJLA-D3WR-HQTXD,2.0,0.03675
7381991089063025892,719762,2020-02-15 19:01:57,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-38DZ-CJLA-D3WR-HQTXD,6.0,0.03675
11621835839626573234,719486,2020-02-15 00:47:55,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-6R9J-GPP3-WW5F-G2VK5,1.0,0.0441
9785344828363995610,719293,2020-02-14 11:52:21,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-4PBD-49B5-TETB-GMWN3,1.0,0.0441
1411955954490303162,718492,2020-02-12 06:11:59,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-VU8L-DUVE-GWZU-DVPQT,1.0,0.0147
13874042524702708399,717416,2020-02-09 05:20:46,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-38DZ-CJLA-D3WR-HQTXD,5.0,0.0588
4260806674029254815,715049,2020-02-02 14:54:40,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-D4NH-CHWE-QQT5-AY9FX,15.0,0.0147
12840462306551085549,714169,2020-01-31 03:20:58,Ordinary Payment,S-DCZC-B5YW-MBJ7-7YH8R,S-38DZ-CJLA-D3WR-HQTXD,1.0,0.03675
12345355466861337022,714128,2020-01-31 00:52:31,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-HD7M-WPT4-Y97Z-AFS9Y,2.0,0.0588
4499228801933204073,713947,2020-01-30 12:27:44,Ordinary Payment,S-7G3Q-7ENV-PNV2-DP5QL,S-38DZ-CJLA-D3WR-HQTXD,3.0,0.05145
9249781706427821736,713797,2020-01-30 02:37:38,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-LYJA-BDUG-KMGY-63ZUK,2.0,0.0441
3468358785766703054,711441,2020-01-23 12:18:22,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-38DZ-CJLA-D3WR-HQTXD,7.0,0.02205
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-38DZ-CJLA-D3WR-HQTXD,10.0,0.0441
