ID,Height,timestamp,Type,From,To,Amount,Fee
4158722141651376242,477062,2018-04-07 16:06:19,Ordinary Payment,S-HBES-48BX-JMUG-E6N83,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
10403847133923495732,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBES-48BX-JMUG-E6N83,2.0,1.0001
1652375820607484937,336542,2017-03-10 06:38:11,Ordinary Payment,S-HBES-48BX-JMUG-E6N83,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
18331902803909370841,336540,2017-03-10 06:32:45,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-HBES-48BX-JMUG-E6N83,500.0,1.0
12915478626342015879,336535,2017-03-10 06:05:50,Ordinary Payment,S-HBES-48BX-JMUG-E6N83,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
8946379640043287193,336531,2017-03-10 05:45:53,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-HBES-48BX-JMUG-E6N83,300.0,1.0
11242019710498386613,335875,2017-03-08 09:43:03,Ordinary Payment,S-HBES-48BX-JMUG-E6N83,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
10040969582277877675,335873,2017-03-08 09:35:49,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-HBES-48BX-JMUG-E6N83,30000.0,3.0
8245317550624792617,335774,2017-03-08 03:03:04,Ordinary Payment,S-HBES-48BX-JMUG-E6N83,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
11965430014861298531,335762,2017-03-08 02:15:31,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-HBES-48BX-JMUG-E6N83,300.0,1.0
12709850856144185493,334720,2017-03-05 04:03:05,Ordinary Payment,S-HBES-48BX-JMUG-E6N83,S-RRP8-XJGE-3S35-2UP3N,6999.0,1.0
14696634117423942255,334718,2017-03-05 03:59:55,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-HBES-48BX-JMUG-E6N83,7000.0,1.0
11377857233370469233,333828,2017-03-02 15:58:02,Ordinary Payment,S-HBES-48BX-JMUG-E6N83,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
6246403172698999267,333825,2017-03-02 15:50:46,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-HBES-48BX-JMUG-E6N83,30000.0,3.0
235010247216168723,333340,2017-03-01 07:25:21,Ordinary Payment,S-HBES-48BX-JMUG-E6N83,S-RRP8-XJGE-3S35-2UP3N,7899.0,1.0
16941945862853094634,333338,2017-03-01 07:21:42,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-HBES-48BX-JMUG-E6N83,7900.0,1.0
9597493641546523169,333303,2017-03-01 04:32:54,Ordinary Payment,S-HBES-48BX-JMUG-E6N83,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
12322697464495674890,333301,2017-03-01 04:27:21,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-HBES-48BX-JMUG-E6N83,5000.0,1.0
18400474663755762360,333291,2017-03-01 04:01:55,Ordinary Payment,S-HBES-48BX-JMUG-E6N83,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
2070776938963707187,333289,2017-03-01 03:57:22,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-HBES-48BX-JMUG-E6N83,3000.0,1.0
15064589654225770787,333277,2017-03-01 03:12:53,Ordinary Payment,S-HBES-48BX-JMUG-E6N83,S-RRP8-XJGE-3S35-2UP3N,59.0,1.0
6773718683487273300,333273,2017-03-01 03:03:53,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-HBES-48BX-JMUG-E6N83,60.0,1.0
